"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"The Perfect Red Velvet"
,2,BØRNS,,"Blue Madonna"
,3,SZA,,Ctrl
,4,LOONA,,"Go Won"
,5,GFRIEND,,Parallel
,6,gugudan,,"Act.4 Cait Sith"
,7,EXO,,EX'ACT
,8,WJSN,,"From. WJSN"
,9,"Taylor Swift",,"reputation (Taylor's Version)"
,10,TAEYEON,,"My Voice"
,11,"JJ Project",,"Verse 2"
,12,"Lana Del Rey",,"Lust for Life"
,13,Sik-K,,"H.A.L.F (Have a Little Fun)"
,14,Suzy,,"Faces Of Love"
,15,LOONA,,Chuu
,16,"ODD EYE CIRCLE",,"Mix & Match"
,17,GOT7,,"7 for 7"
,18,LOONA,,Yves
,19,LOONA,,Choerry
,20,EXO,,Countdown
