"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,Starstruck
,2,"The Weeknd",,"Save Your Tears"
,3,"Polo G",,"Bloody Canvas"
,4,"Olivia Rodrigo",,traitor
,5,KSI,,Holiday
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Calvin Harris","Tom Grennan","By Your Side"
,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
,9,"Years & Years",,Starstruck
,10,Duplicate,,duplicate
,11,KSI,"YUNGBLUD; Polo G",Patience
,12,"Polo G; DaBaby",,"Party Lyfe"
,13,"Doja Cat",,"Need to Know"
,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,15,"Madison Beer",,Reckless
,16,Coldplay,,"Higher Power"
,17,"Olivia Rodrigo",,"good 4 u"
,18,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,19,"The Backyardigans",,"Into The Thick Of It!"
,20,"Doja Cat",,"Say So"
,21,"Daði Freyr; Gagnamagnið",,"10 Years"
,22,"Lil Tjay",6LACK,"Calling My Phone"
,23,"Digital Farm Animals",HARLEE,"Last Night"
,24,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,25,"Lil Nas X",,"SUN GOES DOWN"
,26,"Stay Flee Get Lizzy","Fredo; Central Cee","Meant to Be"
,27,"Dua Lipa",,"Love Again"
,28,"Little Mix",Saweetie,Confetti
,29,"Olivia Rodrigo",,"deja vu"
,30,KSI,"Craig David; Digital Farm Animals","Really Love"
,31,"Elton John; Years & Years",,"It's a sin"
,32,Måneskin,,"ZITTI E BUONI"
,33,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,34,"Headie One",,"daily duppy"
,35,"Dua Lipa",,"We're Good"
,36,Loona,,"Vamos A La Playa"
,37,"Olivia Rodrigo",,"favorite crime"
,38,"Madison Beer",,Selfish
,39,"Billie Eilish",,"Your Power"
,40,"Shane Codd",,"Get Out My Head"
