"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,BTS,,Butter
,5,"Masked Wolf",,"Astronaut In The Ocean"
,6,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,9,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,10,"Olivia Rodrigo",,"deja vu"
,11,"Luke Combs",,"Forever After All"
,12,"Polo G",,RAPSTAR
,13,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,14,"The Kid LAROI",,"WITHOUT YOU"
,15,"Megan Thee Stallion",,"Thot Shit"
,16,Migos,Drake,"Having Our Way"
,17,"The Weeknd",,"Blinding Lights"
,18,"Olivia Rodrigo",,"drivers license"
,19,"Glass Animals",,"Heat Waves"
,20,Saweetie,"Doja Cat","Best Friend"
,21,"Bad Bunny",,Yonaguni
,22,Giveon,,"Heartbreak Anniversary"
,23,"Cardi B",,Up
,24,"Lil Tjay",6LACK,"Calling My Phone"
,25,"Kali Uchis",,telepatía
,26,Drake,"Lil Baby","Wants and Needs"
,27,"Ariana Grande",,pov
,28,Migos,,Straightenin
,29,"Olivia Rodrigo",,traitor
,30,"Chris Young; Kane Brown",,"Famous Friends"
,31,"Polo G","The Kid LAROI; Lil Durk","No Return"
,32,"Olivia Rodrigo",,"favorite crime"
,33,"Moneybagg Yo",,Wockesha
,34,"Roddy Ricch",,"Late at Night"
,35,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,36,"Jason Aldean",,"Blame It On You"
,37,"Olivia Rodrigo",,brutal
,38,"Rauw Alejandro",,"Todo de Ti"
,39,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,40,"Miranda Lambert",,"Settling Down"
