"Chart ID",Position,Artist,Featured,"Song Title"
A10112019-Zach,1,JPEGMAFIA,,"All My Heroes Are Cornballs"
A10112019-Zach,2,"The Pharcyde",,Labcabincalifornia
A10112019-Zach,3,"Lana Del Rey",,"Norman Fucking Rockwell!"
A10112019-Zach,4,BROCKHAMPTON,,GINGER
A10112019-Zach,5,"Wu-Tang Clan",,"Wu-Tang Forever"
A10112019-Zach,6,Madvillain,,Madvillainy
A10112019-Zach,7,Radiohead,,"Kid A"
A10112019-Zach,8,Radiohead,,"In Rainbows"
A10112019-Zach,9,"Freddie Gibbs; Madlib",,Bandana
A10112019-Zach,10,"Travis Scott",,ASTROWORLD
A10112019-Zach,11,"Danny Brown",,Old
A10112019-Zach,12,JPEGMAFIA,,Veteran
A10112019-Zach,13,"A$AP Rocky",,LONG.LIVE.A$AP
A10112019-Zach,14,"A Tribe Called Quest",,"We Got It from Here... Thank You 4 Your Service"
A10112019-Zach,15,"Brittany Howard",,Jaime
