"Chart ID",Position,Artist,Featured,"Song Title"
10282016-Zach,1,"The Weeknd","Daft Punk",Starboy
10282016-Zach,2,"Bruno Mars",,"24K Magic"
10282016-Zach,3,"Mike Perry","shy martin","The Ocean"
10282016-Zach,4,Wrabel,,"11 Blocks"
10282016-Zach,5,Sia,"Kendrick Lamar","The Greatest"
10282016-Zach,6,"FRENSHIP; Emily Warren",,Capsize
10282016-Zach,7,OneRepublic,,Kids
10282016-Zach,8,"The Chainsmokers",Halsey,Closer
10282016-Zach,9,"Ariana Grande","Nicki Minaj","Side To Side"
10282016-Zach,10,"James Arthur",,"Say You Won't Let Go"
10282016-Zach,11,Eminem,,"Campaign Speech"
10282016-Zach,12,"Green Day",,"Bang Bang"
10282016-Zach,13,Sia,"Sean Paul","Cheap Thrills (Remix)"
10282016-Zach,14,"Alessia Cara",,"Scars to Your Beautiful"
10282016-Zach,15,"Calum Scott",,"Dancing On My Own"
10282016-Zach,16,Adele,,"Water Under the Bridge"
10282016-Zach,17,"The Chainsmokers",Daya,"Don't Let Me Down"
10282016-Zach,18,"Jonas Blue","JP Cooper","Perfect Strangers"
10282016-Zach,19,Alkaline,,Formula
10282016-Zach,20,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
10282016-Zach,21,"Jon Bellion",,"All Time Low"
10282016-Zach,22,"DJ Snake","Justin Bieber","Let Me Love You"
10282016-Zach,23,"Twenty One Pilots",,Heathens
10282016-Zach,24,"Calvin Harris",Rihanna,"This Is What You Came For"
10282016-Zach,25,"Rajiv Dhall",,"Starboy (The Weeknd cover)"
10282016-Zach,26,"Major Lazer","Justin Bieber; MØ","Cold Water"
10282016-Zach,27,gnash,"Olivia O'Brien","i hate u, i love u"
10282016-Zach,28,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
10282016-Zach,29,"Marc E. Bassy",G-Eazy,"You & Me"
10282016-Zach,30,"Lady Gaga",,"Perfect Illusion"
10282016-Zach,31,DNCE,,"Body Moves"
10282016-Zach,32,Creed,,"With Arms Wide Open"
10282016-Zach,33,"Green Day",,"Still Breathing"
10282016-Zach,34,NEIKED,Dyo,Sexual
10282016-Zach,35,Disturbed,,"The Sound of Silence"
10282016-Zach,36,"The Weeknd",,"False Alarm"
10282016-Zach,37,"Lukas Graham",,"7 Years"
10282016-Zach,38,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
10282016-Zach,39,Adele,,"Send My Love (To Your New Lover)"
10282016-Zach,40,Disturbed,,"Open Your Eyes"
10282016-Zach,41,AlunaGeorge,Popcaan,"I'm in Control"
10282016-Zach,42,"Ariana Grande",,"Into You"
10282016-Zach,43,"Kings of Leon",,"Waste a Moment"
10282016-Zach,44,Kodaline,,"High Hopes"
10282016-Zach,45,"Jonas Blue",Dakota,"Fast Car"
10282016-Zach,46,Coldplay,,"Hymn for the Weekend"
10282016-Zach,47,"X Ambassadors",,Unsteady
10282016-Zach,48,"Tory Lanez",,LUV
10282016-Zach,49,"Major Lazer; DJ Snake",MØ,"Lean On"
10282016-Zach,50,Drake,,"Fake Love"
