"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"The Weeknd",,"Blinding Lights"
,3,"Dua Lipa",,"Don't Start Now"
,4,Home,,Decay
,5,"Dua Lipa",,Physical
,6,"Big Data",,Candy
,7,"Doja Cat",,"Say So"
,8,"Shane Eagle","The Hics","Whispering To The Moon"
,9,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,10,"The Weeknd",,Heartless
,11,"Ant Saunders",,"Yellow Hearts"
,12,Home,,Resonance
,13,"Post Malone",,Circles
,14,blackbear,,"hot girl bummer"
,15,"Jay Som",,Superbike
,16,Halsey,,Graveyard
,17,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,18,"Carly Rae Jepsen",,"Let's Be Friends"
,19,Surfaces,,"Sunday Best"
,20,"Conan Gray",,Maniac
,21,EDEN,"Leah Kelly","End Credits"
,22,"Taylor Swift",,"Cruel Summer"
,23,"Cashmere Cat","Ariana Grande",Quit
,24,"Camila Cabello",DaBaby,"My Oh My"
,25,Halsey,,"You should be sad"
,26,BENEE,"Gus Dapperton",Supalonely
,27,"Billie Eilish",,"No Time To Die"
,28,blackbear,,"me & ur ghost"
,29,"Roddy Ricch",,"The Box"
,30,"Lady Gaga",,"Stupid Love"
,31,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,32,"The Weeknd",,"In Your Eyes"
,33,"Josh Garrels",,"White Owl"
,34,"Harry Styles",,"Adore You"
,35,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,36,Mustard,"Roddy Ricch",Ballin'
,37,Joji,,Run
,38,"Alicia Keys",,Underdog
,39,"I Prevail",,Hurricane
,40,"Justin Bieber",Quavo,Intentions
,41,"Billie Eilish",,"everything i wanted"
,42,"Ant Saunders",,Pedestrian
,43,"Big Data",,"Bombs Over Brooklyn"
,44,"Dua Lipa",,Levitating
,45,"Dua Lipa",,"Future Nostalgia"
,46,BROCKHAMPTON,,SUGAR
,47,"Ellie Goulding",blackbear,"Worry About Me"
,48,"Dua Lipa",,Hallucinate
,49,"Gryffin; Carly Rae Jepsen",,OMG
,50,"Flume; Toro y Moi",,"The Difference"
