"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-053198,1,"Goo Goo Dolls",,Iris
boofrnds-053198,2,"Backstreet Boys",,"I Want It That Way"
boofrnds-053198,3,"Mariah Carey",,"My All"
boofrnds-053198,4,"Caetano Veloso",,"Não Enche"
boofrnds-053198,5,"Barão Vermelho",,"Puro Êxtase"
boofrnds-053198,6,Oasis,,"Don't Go Away"
boofrnds-053198,7,"Shania Twain",,"From This Moment On"
boofrnds-053198,8,"Gabriel O Pensador","Lulu Santos","Cachimbo da Paz"
boofrnds-053198,9,"All Saints",,"Under the Bridge"
boofrnds-053198,10,"Alanis Morissette",,Uninvited
boofrnds-053198,11,"Massive Attack",,Teardrop
boofrnds-053198,12,"Robbie Williams",,"Let Me Entertain You"
boofrnds-053198,13,"Cidade Negra",,"Sábado a Noite"
boofrnds-053198,14,"Spice Girls",,Stop
boofrnds-053198,15,Madonna,,Frozen
boofrnds-053198,16,"Claudinho & Buchecha",,"Só Love"
boofrnds-053198,17,"Os Paralamas do Sucesso",,"Ela Disse Adeus"
boofrnds-053198,18,"The Corrs",,Dreams
boofrnds-053198,19,"Beastie Boys",,Intergalactic
boofrnds-053198,20,Aqua,,"Turn Back Time"
