"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,ZAYN,,"LIKE I WOULD"
,3,"Tove Lo",,"Cool Girl"
,4,"Britney Spears",G-Eazy,"Make Me..."
,5,"Ariana Grande",,"Into You"
,6,Bastille,,"Fake It"
,7,"Hailee Steinfeld; Grey",Zedd,Starving
,8,Snakehips,ZAYN,Cruel
,9,"Bridgit Mendler",Kaiydo,Atlantis
,10,"Sabrina Carpenter",,"On Purpose"
,11,"Carly Rae Jepsen",,Store
,12,"Katy Perry",,Rise
,13,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,Daya,,"Sit Still, Look Pretty"
,15,"Carly Rae Jepsen",,Roses
,16,"Major Lazer","Ariana Grande; Machel Montano","All My Love (Remix)"
,17,"Selena Gomez",,"Kill Em With Kindness"
,18,Bastille,,"Good Grief"
,19,"Enrique Iglesias","Tinashe; Javada","DUELE EL CORAZÓN (English Version)"
,20,JoJo,"Wiz Khalifa","Fuck Apologies."
,21,"Clean Bandit","Louisa Johnson",Tears
,22,"Twenty One Pilots",,Heathens
,23,Tinashe,,Superlove
,24,OneRepublic,,Kids
,25,"Olly Murs",,"You Don't Know Love"
,26,Rihanna,,"Love on the Brain"
,27,Margaret,,"Cool Me Down"
,28,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,29,"Carlos Vives; Shakira",,"La Bicicleta"
,30,Beyoncé,,"Hold Up"
,31,Thalía,Maluma,"Desde Esa Noche"
,32,"J Balvin",,Ginza
,33,"The Chainsmokers",Daya,"Don't Let Me Down"
,34,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,35,"J Balvin",,"Sigo Extrañándote"
,36,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,37,"The Knocks","Carly Rae Jepsen","Love Me Like That"
,38,Beyoncé,,Sorry
,39,DNCE,,"Cake by the Ocean"
,40,Fergie,,"M.I.L.F. $"
,41,"Josef Salvat",,"Open Season"
,42,"Zedd; Kesha",,"True Colors"
,43,ZAYN,,"iT's YoU"
,44,"Ariana Grande","Nicki Minaj","Side To Side"
,45,"Fifth Harmony",,Dope
,46,"Dua Lipa",,"Hotter Than Hell"
,47,"Troye Sivan",,WILD
,48,"Nick Jonas",,"Under You"
,49,Kiiara,,Gold
,50,ZAYN,,PILLOWTALK
