"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MY TREASURE"
,2,TREASURE,,"I LOVE YOU"
,3,"Destiny Rogers",,Tomboy
,4,TREASURE,,MMM
,5,TREASURE,,BOY
,6,ASTRO,,"We Still (Be With U)"
,7,"Taylor Swift",,"Love Story (Taylor's Version)"
,8,SEVENTEEN,,HOME;RUN
,9,"JC Stewart",,"Break My Heart"
,10,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,11,"JC Stewart",,"Rest Of My Life"
,12,U-KNOW,,"Eeny Meeny"
,13,"Kim Wooseok",,SUGAR
,14,aespa,,"Forever (약속)"
,15,BTS,,"Life Goes On"
,16,"Golden Child",,"BURN IT"
,17,U-KNOW,,"Thank U"
,18,"CHUNG HA",,"Bad Boy"
,19,CIX,,CINEMA
,20,TWICE,,"CRY FOR ME"
