"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aitana,,"LAS BABYS"
,2,"Jolin Tsai",,"Medusa (美杜莎)"
,3,Aitana,,"Los Ángeles"
,4,"Olivia Rodrigo",,vampire
,5,NewJeans,,"Super Shy"
,6,"Dua Lipa",,"Dance The Night"
,7,"Elva Hsiao",,"Beautiful Encounter"
,8,"Danna Paola",,1Trago
,9,NewJeans,,"New Jeans"
,10,"Namie Amuro",,Contrail
,11,NewJeans,,"Cool With You"
,12,"Ayumi Hamasaki",,ourselves
,13,"Tomomi Itano",,"Fui ni"
,14,"TOMORROW X TOGETHER; Jonas Brothers",,"Do It Like That"
,15,TWICE,,"Set Me Free"
,16,f(x),,"4 Walls"
,17,"Landy Wen",,"Hot Wave"
,18,Duplicate,,"[DUPLICATE] Eve, Psyche & the Bluebeard’s wife"
,19,"Super Junior",,BONAMANA
,20,"Gloria Trevi",,Medusa
,21,"Namie Amuro",,"ONLY YOU"
,22,"Tomomi Itano",,"Dear J"
,23,aespa,,Spicy
,24,JISOO,,FLOWER
,25,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,26,"Jolin Tsai",,Fantasy
,27,KARA,,Step
,28,"Lee Hyori",,"10 Minutes"
,29,T-ARA,,"You Drive Me Crazy"
,30,"Jolin Tsai",,"Ugly Beauty"
,31,"Jolin Tsai","Namie Amuro","I'm Not Yours"
,32,"Utada Hikaru",,Distance
,33,DOROFEEVA,,"Кохаю, але не зовсім"
,34,"Namie Amuro",,"ROCK STEADY"
,35,"TOMORROW X TOGETHER",,"Devil by the Window"
,36,"Elva Hsiao",,"表白 (Confession)"
,37,"Jolin Tsai",,"The Great Artist"
,38,TWICE,,"GET LOUD"
,39,TWICE,,"Baby Blue Love"
,40,"TOMORROW X TOGETHER",,"Tinnitus (Wanna be a rock)"
,41,"Namie Amuro",,Fighter
,42,"Elva Hsiao",,"Shining Love"
,43,"Elva Hsiao",,"Diamond Candy"
,44,Fey,,"Y Aquí Estoy"
,45,Fey,,Lentamente
,46,Fey,,"Faltan Lunas"
,47,"Ayumi Hamasaki",,"Sweet Season"
,48,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
,49,"Paty Cantú",,"Goma de Mascar"
,50,"Koda Kumi",,"show girl"
