"Chart ID",Position,Artist,Featured,"Song Title"
,1,SEVENTEEN,,24H
,2,"Taichi Mukai",,"Boku no mama de"
,3,"Ayumi Hamasaki",,"Dreamed a Dream"
,4,Rei©︎hi,,UCHIRA
,5,JO1,,GO
,6,Dreamcatcher,,BOCA
,7,ITZY,,"Not Shy"
,8,TREASURE,,BOY
,9,"Golden Child",,"ONE (Lucid Dream)"
,10,"Koda Kumi",,XXKK
,11,Jessi,,"NUNU NANA"
,12,JO1,,OH-EH-OH
,13,SOYOU,,"GOTTA GO"
,14,OWV,,"UBA UBA"
,15,Daoko,,"Strawberry Moon"
,16,Yuuri,,Kakurenbo
,17,NiziU,,"Boom Boom Boom"
,18,"Lucky Kilimanjaro",,Taiyou
,19,"Han Seungwoo",,Sacrifice
,20,"Ame no Parade",,Identity
