"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,TAEMIN,,Criminal
,3,SuperM,,"Wish You Were Here"
,4,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
,5,"Agust D",,People
,6,ONEUS,,"To Be Or Not To Be"
,7,A.C.E,,"Goblin (Favorite Boys)"
,8,ONEUS,,"Dead Or Alive"
,9,"TOMORROW X TOGETHER",,"Our Summer"
,10,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,11,"NCT 127",,"Love Me Now"
,12,(G)I-DLE,,LATATA
,13,"TOMORROW X TOGETHER",,"Blue Orangeade"
,14,(G)I-DLE,,LION
,15,"Winona Oak",,"Piano in the Sky"
,16,"Stray Kids",,Any
,17,ATEEZ,,Answer
,18,"Stray Kids",,Slump
,19,IU,SUGA,eight
,20,"NCT 127",,"Sun & Moon"
