"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Third Party","Oaks; Declan J Donovan","Carry You"
,2,"Steve Angello",,ME
,3,"Louis The Child",MEMBA,"I'm Not Giving Up"
,4,"Dimitri Vegas; Chapter & Verse; Goodboys",,"Good For You"
,5,"RetroVision; Mo Falk",,"Hands Up"
,6,"Matisse & Sadko",,JADORE
,7,"Gesaffelstein; Yan Wagner",,"Hard dreams"
,8,"Dante Klein",,"Gotta Feel"
,9,"No Mana",SOFI,"Digital Friends"
,10,"Kygo; Ava Max",,Whatever
,11,"Calum Scott",,Lighthouse
,12,"Steve Aoki","JJ Lin; Lucas & Steve","The Show (Steve Aoki x Lucas & Steve Remix)"
,13,"Martin Garrix; Mesto",WILHELM,Breakaway
,14,"Martin Garrix; Seth Hills",,Biochemical
,15,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
,16,"Breathe Carolina","Abi Flynn",Finally
,17,"Charli XCX",,"Von dutch"
,18,"Linkin Park",,"Friendly Fire"
,19,"Olivia Rodrigo",,obsessed
,20,Joxion,"Rico 56","Fade Away"
,21,"Zerb; The Chainsmokers",Ink,Addicted
,22,"Low Steppa; Tony Romera",,"Dance To The Music"
,23,"Zerb; Sofiya Nzau",,Mwaki
,24,"Cheat Codes; Two Friends",,"The Way It Is"
,25,"Justin Timberlake",,Drown
,26,"Showtek; SMACK; Sam Gray",,"Take My Heart Away"
,27,"Don Diablo; Lucky Luke",,"WTF R U!?"
,28,"Bolier; Iceleak; Nosi",,"Take This"
,29,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,30,"Martin Ikin",,"Make U Sweat"
