"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Charlie Puth",,Attention
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,"French Montana","Swae Lee",Unforgettable
,7,"Portugal. The Man",,"Feel It Still"
,8,Rihanna,,Desperado
,9,"Selena Gomez","Gucci Mane",Fetish
,10,"Liam Payne",Quavo,"Strip That Down"
,11,Kesha,,Praying
,12,Lorde,,"Perfect Places"
,13,Macklemore,"Skylar Grey",Glorious
,14,"Imagine Dragons",,Thunder
,15,"Rita Ora",,"Your Song"
,16,"Imagine Dragons",,"Whatever It Takes"
,17,"Alessia Cara",,"How Far I'll Go"
,18,"Dua Lipa",,"Hotter Than Hell"
,19,Halsey,"Lauren Jauregui",Strangers
,20,Lorde,,Sober
,21,"Imagine Dragons",,Believer
,22,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,23,"Charli XCX",,Boys
,24,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,25,Halsey,,"Now Or Never"
,26,"Selena Gomez",,"Bad Liar"
,27,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,28,"Niall Horan",,"Slow Hands"
,29,"Katy Perry","Nicki Minaj","Swish Swish"
,30,"Dua Lipa",,"Be the One"
,31,"Jonas Blue","William Singe",Mama
,32,"Zedd; Liam Payne",,"Get Low"
,33,"Cheat Codes","Demi Lovato","No Promises"
,34,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,35,"Camila Cabello","Young Thug",Havana
,36,"Justin Bieber; BloodPop®",,Friends
,37,"Dua Lipa",,"Last Dance"
,38,"J Balvin; Willy William",,"Mi Gente"
,39,P!nk,,"What About Us"
,40,"Katy Perry",Migos,"Bon Appétit"
,41,Paramore,,"Hard Times"
,42,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,43,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,44,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,45,"Calvin Harris","Nicki Minaj","Skrt On Me"
,46,"Ed Sheeran",,"Castle on the Hill"
,47,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,48,Halsey,,"Bad at Love"
,49,"Ed Sheeran",,Perfect
,50,"Demi Lovato",,"Sorry Not Sorry"
