"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lauv,,"Modern Loneliness"
,2,"Taylor Swift",,Afterglow
,3,"Taylor Swift",,"Death By A Thousand Cuts"
,4,"Taylor Swift",,Lover
,5,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,6,"Taylor Swift",,"Only The Young"
,7,"Taylor Swift","The Chicks","Soon You'll Get Better"
,8,"Taylor Swift",,Daylight
,9,"Taylor Swift",,"I Forgot That You Existed"
,10,"Taylor Swift",,"London Boy"
,11,"Taylor Swift",,"The Archer"
,12,"Taylor Swift",,"Sweeter Than Fiction"
,13,"BTS; Jung Kook",,Euphoria
,14,Lizzo,,Juice
,15,"Meghan Trainor","Lennon Stella; Sasha Alex Sloan","Workin' On It"
,16,R5,,"Heart Made Up On You"
,17,SafetySuit,,"Someone Like You"
,18,"Taylor Swift",,"Cornelia Street"
,19,"Taylor Swift",,"Cruel Summer"
,20,"Taylor Swift",,"False God"
,21,"Taylor Swift",,"The Man"
,22,"Aaron Shust",,"Ever Be"
,23,"Amber Run",,"Just My Soul Responding"
,24,"Ariana Grande",,breathin
,25,"Ariana Grande",,"no tears left to cry"
,26,"Brandon Heath",,"Love Never Fails"
,27,BTS,,"00:00 (Zero O'Clock)"
,28,"Camila Cabello",,Easy
,29,"Camila Cabello",,"Living Proof"
,30,"Elton John",,"Circle of Life"
