"Chart ID",Position,Artist,Featured,"Song Title"
,1,MAMAMOO,,Decalcomanie
,2,WJSN,,"I Wish"
,3,AOA,,"Excuse Me"
,4,BLACKPINK,,"PLAYING WITH FIRE"
,5,B1A4,,"A Lie"
,6,Rain,,"The Best Present"
,7,Dreamcatcher,,"Chase Me"
,8,BIGBANG,,"FXXK IT"
,9,I.O.I,,Downpour
,10,KARD,"HUR YOUNGJI","Oh NaNa"
,11,TAEYEON,,11:11
,12,SEVENTEEN,,BOOMBOOM
,13,TWICE,,TT
,14,I.O.I,,"Very Very Very"
,15,2NE1,,Goodbye
,16,GFRIEND,,Navillera
,17,AOA,,"Bing Bing"
,18,Gain,,"Carnival (The Last Day)"
,19,"Hello Venus",,Mysterious
,20,Suzy,,"Yes No Maybe"
