"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"If You're Too Shy (Let Me Know)"
,2,"The Killers",,"My Own Soul's Warning"
,3,"Lennon Stella","Charlie Puth","Summer Feelings"
,4,"Ellie Goulding",,Power
,5,HAIM,,"Don't Wanna"
,6,"Katy Perry",,Daisies
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,dvsn,"Snoh Aalegra","Between Us"
,9,"Jessie Ware",,"Save A Kiss"
,10,"Margo Price",,"Letting Me Down"
,11,"Harry Styles",,"Watermelon Sugar"
,12,"Chris Brown; Young Thug",,"Go Crazy"
,13,"White Reaper",,"Real Long Time"
,14,Ne-Yo,Jeremih,"U 2 Luv"
,15,"The Killers",,Caution
,16,HAIM,,"The Steps"
,17,"Local Natives","Sylvan Esso","Dark Days"
,18,"Charlie Puth",,Girlfriend
,19,"Marcus King",,"One Day She's Here"
,20,"Laura Marling",,"Held Down"
,21,Kem,,"Lie To Me"
,22,"Kacey Musgraves",,"Oh, What A World 2.0 (Earth Day Edition)"
,23,"Phantom Planet",,"Only One"
,24,"Lady Gaga",,"Stupid Love"
,25,"Jason Isbell and the 400 Unit",,"Be Afraid"
,26,"Caylee Hammack","Chris Stapleton","Small Town Hypocrite"
,27,"Tiana Major9",,"Think About You (Notion Mix)"
,28,"Jason Isbell and the 400 Unit",,Dreamsicle
,29,"Buju Banton","John Legend",Memories
,30,"The 1975",,"Me & You Together Song"
,31,"The Weeknd",,"Scared To Live"
,32,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,33,"The Weeknd",,"In Your Eyes"
,34,"Harry Styles",,"Adore You"
,35,"Maren Morris",,"To Hell & Back"
,36,"Mandy Moore",,"Save A Little For Yourself"
,37,"Lindsay Ell",,"wAnt me back"
,38,"Charlie Wilson",,"One I Got"
,39,"White Reaper",,"Might Be Right"
,40,"Hayley Williams",,"Dead Horse"
