"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Perfect Places"
,2,"Dua Lipa",,"New Rules"
,3,Lights,,Skydiving
,4,Paramore,,"Hard Times"
,5,Lights,,Giants
,6,"Kings of Leon",,Reverend
,7,Rihanna,,"Love on the Brain"
,8,Feist,,Century
,9,"The Revivalists",,"Wish I Knew You"
,10,"Selena Gomez",,"Bad Liar"
,11,"Cheat Codes","Demi Lovato","No Promises"
,12,Feist,,Pleasure
,13,"Miley Cyrus",,Malibu
,14,Drake,,Passionfruit
,15,BANKS,,"Fuck with Myself"
,16,Phantogram,,"Cruel World"
,17,"Bishop Briggs",,"The Way I Do"
,18,BANKS,,"Mind Games"
,19,"Dua Lipa",,"Be the One"
,20,BANKS,,"Gemini Feed"
,21,Lorde,,"Green Light"
,22,"Katy Perry",Migos,"Bon Appétit"
,23,Phantogram,,"Run Run Blood"
,24,"Dua Lipa",Miguel,"Lost in Your Light"
,25,Kesha,,Praying
,26,"Kendrick Lamar",,HUMBLE.
,27,Bastille,,Blame
,28,"The Weeknd",,Rockin'
,29,"Serena Ryder",,"Electric Love"
,30,"Catfish and the Bottlemen",,Twice
,31,BANKS,,"Crowded Places"
,32,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,33,"The Killers",,"The Man"
,34,"The Head and the Heart",,"All We Ever Knew"
,35,"Katy Perry","Nicki Minaj","Swish Swish"
,36,"Arcade Fire",,"Everything Now"
,37,"Demi Lovato",,"Sorry Not Sorry"
,38,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,39,"The Weeknd",,"Party Monster"
,40,"Kygo; Ellie Goulding",,"First Time"
,41,"Death from Above 1979",,"Freeze Me"
,42,"Dua Lipa",,"Last Dance"
,43,BANKS,,Trainwreck
,44,Coldplay,,"All I Can Think About Is You"
,45,"Katy Perry",,"Save as Draft"
,46,"Bishop Briggs",,River
,47,"Lana Del Rey",,Love
,48,"Nine Inch Nails",,"Less Than"
,49,"Selena Gomez","Gucci Mane",Fetish
,50,Spoon,,"Hot Thoughts"
