"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"FOREVER 1"
,2,"Girls' Generation",,Closer
,3,"Girls' Generation",,Freedom
,4,"Girls' Generation",,"Paper Plane"
,5,aespa,,Girls
,6,"Girls' Generation",,"Mood Lamp"
,7,aespa,,Lingo
,8,CSR,,"Pop? Pop!"
,9,"Girls' Generation",,"Summer Night"
,10,"Girls' Generation",,Villain
,11,"Girls' Generation",,Seventeen
,12,"Girls' Generation",,"You Better Run"
,13,"Girls' Generation",,"Lucky Like That"
,14,"Red Velvet",,"Feel My Rhythm"
,15,aespa,,"Life's Too Short (English Version)"
,16,NewJeans,,Attention
,17,aespa,,Illusion
,18,NewJeans,,"Hype Boy"
,19,XIUMIN,,"Brand New"
,20,YUKIKA,,Scent
,21,IVE,,"After LIKE"
,22,"NCT 127",,"2 Baddies"
,23,OnlyOneOf,,"zurui Onna"
,24,AKB48,,"Hisashiburi no Lip Gloss"
,25,FLO,,Summertime
,26,FLO,,"Cardboard Box"
,27,"NCT 127",,"Time Lapse"
,28,"Mariah Carey",,"Fourth of July"
,29,TWICE,,"Talk that Talk"
,30,"Steve Lacy",,"Bad Habit"
,31,OnlyOneOf,,gaslighting
,32,FLO,,Immature
,33,"Red Velvet",,"Take It Slow"
,34,NAYEON,,POP!
,35,"YERI; Sam Kim",,"Nap Fairy"
,36,TWICE,,Basics
,37,Grimes,,"You'll miss me when I'm not around"
,38,aespa,,ICU
,39,XIUMIN,,Feedback
,40,Joji,,"Glimpse of Us"
