"Chart ID",Position,Artist,Featured,"Song Title"
032017-M2003ESC,1,Rhys,,"Last Dance"
032017-M2003ESC,2,Levina,,"Perfect Life"
032017-M2003ESC,3,"Jana Burčeska",,"Dance Alone"
032017-M2003ESC,4,"Tijana Bogićević",,"In Too Deep"
032017-M2003ESC,5,Wiktoria,,"As I Lay Me Down"
032017-M2003ESC,6,"Clean Bandit","Zara Larsson",Symphony
032017-M2003ESC,7,"Ace Wilder",,"Wild Child"
032017-M2003ESC,8,Demy,,"This Is Love"
032017-M2003ESC,9,Timebelle,,Apollo
032017-M2003ESC,10,Blanche,,"City Lights"
032017-M2003ESC,11,"Lucie Jones",,"Never Give Up on You"
032017-M2003ESC,12,Sondr,"Peg Parnevik","Live Love Learn"
032017-M2003ESC,13,"Triana Park",,Line
032017-M2003ESC,14,"Zara Larsson",,Funeral
032017-M2003ESC,15,Mariette,,"A Million Years"
032017-M2003ESC,16,"Katy Perry","Skip Marley","Chained to the Rhythm"
032017-M2003ESC,17,"Francesco Gabbani",,"Occidentali's Karma"
032017-M2003ESC,18,Loreen,,Statements
032017-M2003ESC,19,Barei,,"I Don't Need to Be You"
032017-M2003ESC,20,"Charli XCX",MØ,"3AM (Pull Up)"
032017-M2003ESC,21,Jula,,"Dobrego Dnia"
032017-M2003ESC,22,"Madeline Juno",,"Für Immer"
032017-M2003ESC,23,"Claudia Faniello",,Breathlessly
032017-M2003ESC,24,"In Fusion",,"Nothing Ever Knocked Us Over"
032017-M2003ESC,25,Monoir,JUNE,"We Had Love"
032017-M2003ESC,26,OG3NE,,"Lights and Shadows"
032017-M2003ESC,27,"Les Gordons",,"Bound To Fall"
032017-M2003ESC,28,Anne-Marie,,"Ciao Adios"
032017-M2003ESC,29,"Alma (🇫🇷)",,Requiem
032017-M2003ESC,30,"Bella & Filippa",,Crucified
032017-M2003ESC,31,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
032017-M2003ESC,32,"Ida Una",,One
032017-M2003ESC,33,"Slavko Kalezić",,Space
032017-M2003ESC,34,Ulrikke,,Places
032017-M2003ESC,35,"Gabrielle Aplin",,"Miss You"
