"Chart ID",Position,Artist,Featured,"Song Title"
042916-moremusic,1,Killerpilze,,Hymne
042916-moremusic,2,P!nk,,"Just Like Fire"
042916-moremusic,3,"Ariana Grande",,"Dangerous Woman"
042916-moremusic,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
042916-moremusic,5,Sia,"Sean Paul","Cheap Thrills (Remix)"
042916-moremusic,6,Rihanna,,"Needed Me"
042916-moremusic,7,"Little Mix","Sean Paul",Hair
042916-moremusic,8,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
042916-moremusic,9,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
042916-moremusic,10,will.i.am,"Pia Mia","Boys & Girls"
