"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",exile
,2,"Elle Winter",,"Yeah, No."
,3,"Shawn Mendes",,Wonder
,4,"BLACKPINK; Selena Gomez",,"Ice Cream"
,5,"Zedd; Jasmine Thompson",,Funny
,6,"Pia Mia",,"Bitter Love"
,7,"Selena Gomez",,"Lose You to Love Me"
,8,"Tate McRae",,"you broke me first"
,9,LØLØ,,"Hate U"
,10,"FLETCHER; Kito",,Bitter
,11,"Conan Gray",,Heather
,12,"Noelle Johnson",,Close
,13,"Ava Max",,"Who's Laughing Now"
,14,"Harry Styles",,Falling
,15,"Taylor Swift",,cardigan
,16,"Gabby Barrett","Charlie Puth","I Hope"
,17,"Ava Max",,Naked
,18,"Ariana Grande",,positions
,19,"Dixie; Lil Mosey",blackbear,"Be Happy (Remix)"
,20,Ashe,,"Save Myself"
,21,"Ava Max",,"Kings & Queens"
,22,Ashnikko,,Daisy
,23,"Johnny Orlando",,"Everybody Wants You"
,24,"Zara Larsson",,WOW
,25,Ashe,"Niall Horan","Moral Of The Story"
,26,"Bea Miller",,"like that"
,27,"Justin Bieber",,Lonely
,28,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,29,"Tate McRae",,"don't be sad"
,30,"Little Mix",,Happiness
