"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,Numb
,2,"NCT 127",,"Kick It"
,3,"NCT 127",,"MAD DOG"
,4,"NCT 127",,"Elevator (127F)"
,5,BTS,,"Black Swan"
,6,"Jung Kook; BTS",,"My Time"
,7,"Soulja Boy",,Donk
,8,"Britney Spears",,Stronger
,9,"Britney Spears",,"I'm a Slave 4 U"
,10,BTS,,"Silver Spoon"
,11,EXO,,"The Eve"
,12,Girlicious,"Flo Rida","Liar Liar"
,13,"Britney Spears",,"Don't Go Knockin' on My Door"
,14,"NCT 127",,Boom
,15,EXID,,"Up & Down"
,16,"NCT 127",,"Sit Down!"
,17,"Fifth Harmony",,Angel
,18,"Britney Spears",,"Gimme More"
,19,j-hope,"Becky G","Chicken Noodle Soup"
,20,Rihanna,,"Rude Boy"
