"Chart ID",Position,Artist,Featured,"Song Title"
,1,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
,2,"Tom Grennan",,"Little Bit of Love"
,3,"Masked Wolf",,"Astronaut In The Ocean"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Grace VanderWaal",,"Don't Assume What You Don't Know"
,6,"Polo G",,RAPSTAR
,7,Beyoncé,,"I Miss You"
,8,"MOD SUN","Avril Lavigne",Flames
,9,"Kierra Sheard",Camper,"Out Of My Mind"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Lana Del Rey",,"Not All Who Wander Are Lost"
,12,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,13,H.E.R.,"Chris Brown","Come Through"
,14,"Tom Grennan",,"Never Be A Right Time"
,15,Hozier,,Shrike
,16,"Tom Grennan",,Amen
,17,"Javier Colon",,"Okay here's the truth"
,18,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
,19,"Justin Nozuka",,"Save Him"
,20,"Chloe x Halle",,Lonely
,21,H.E.R.,,"I Can't Breathe"
,22,Daughtry,,"Heavy Is The Crown"
,23,"Reba McEntire",,"Somebody Should Leave"
,24,"Demi Lovato","Ariana Grande","Met Him Last Night"
,25,"Taylor Swift",,"Mr Perfectly Fine"
,26,"Aly & AJ",,"Not Ready to Wake Up"
,27,"Taylor Swift",,"We Were Happy (Taylor's Version) (From The Vault)"
,28,"Kris Allen",,"Time Will Come"
,29,Rihanna,,"Rude Boy"
,30,"Justin Bieber","The Kid LAROI",Unstable
,31,"Demi Lovato",,"The Kind Of Lover I Am"
,32,Lifehouse,,"Hanging By A Moment"
,33,Giveon,,"Heartbreak Anniversary"
,34,"Fitz and the Tantrums",,"Out Of My League"
,35,ZAYN,Kehlani,wRoNg
,36,"MOD SUN",,Annoying
,37,"Ms. Lauryn Hill","Carlos Santana","To Zion"
,38,"Ashlee Simpson",,Undiscovered
,39,"Erykah Badu",,"On and On"
,40,"Lady Gaga",,"Hair Body Face"
