"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,3,DaBaby,"Roddy Ricch",ROCKSTAR
,4,"Harry Styles",,"Watermelon Sugar"
,5,"Niko B",,"Who's That What's That"
,6,Topic,A7S,"Breaking Me"
,7,"Ava Max",,"Kings & Queens"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Taylor Swift",,cardigan
,10,"Billie Eilish",,"my future"
,11,"Juice WRLD; The Weeknd",,Smile
,12,BLACKPINK,,"How You Like That"
,13,"Taylor Swift","Bon Iver",exile
,14,"Zara Larsson",,"Love Me Land"
,15,"Juice WRLD; Marshmello",,"Come & Go"
,16,"Joel Corry",MNEK,"Head & Heart"
,17,"Lil Mosey",,"Blueberry Faygo"
,18,Powfu,beabadoobee,"death bed (coffee for your head)"
,19,"Surf Mesa",Emilee,"ily (i love you baby)"
,20,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
