"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John",,"Philadelphia Freedom"
,2,Labelle,,"Lady Marmalade"
,3,"David Bowie",,"Young Americans"
,4,"Gloria Gaynor",,"Reach Out I'll Be There"
,5,"Minnie Riperton",,"Lovin' You"
,6,"Olivia Newton-John",,"Have You Never Been Mellow"
,7,"Barry Manilow",,"It's a Miracle"
,8,"Rufus; Chaka Khan",,"Once You Get Started"
,9,Queen,,"Killer Queen"
,10,"Shirley and Company",,"Shame, Shame, Shame"
,11,"Helen Reddy",,Emotion
,12,"Bob Dylan",,"Tangled Up In Blue"
,13,"Gladys Knight & the Pips",,"Love Finds Its Own Way"
,14,"Phoebe Snow",,"Poetry Man"
,15,"Barry Manilow",,Mandy
,16,"Loretta Lynn",,"The Pill"
,17,Carpenters,,"Only Yesterday"
,18,"Loleatta Holloway",,"Cry to Me"
,19,"Aretha Franklin",,"With Everything I Feel in Me"
,20,"Pointer Sisters",,"Live Your Life Before You Die"
,21,Kraftwerk,,Autobahn
,22,"Maria Muldaur",,"I'm a Woman"
,23,Carpenters,,"Please Mr. Postman"
,24,"Diana Ross",,"Sorry Doesn't Always Make It Right"
,25,"Electric Light Orchestra",,"Can't Get It Out of My Head"
