"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Jason Derulo",,"Want to Want Me"
,3,"Olly Murs",,"Beautiful to Me"
,4,"Carly Rae Jepsen",,"I Really Like You"
,5,Kygo,"Conrad Sewell",Firestone
,6,Lawson,,Roads
,7,"Jessie J",,Flashlight
,8,Galantis,,"Runaway (U & I)"
,9,"Wiz Khalifa","Charlie Puth","See You Again"
,10,"LunchMoney Lewis",,Bills
,11,"Olly Murs",,Seasons
,12,"Ariana Grande",,"One Last Time"
,13,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,14,"Florence + the Machine",,"Ship to Wreck"
,15,"Ellie Goulding",,"Love Me Like You Do"
,16,"Mark Ronson","Bruno Mars","Uptown Funk"
,17,"Natalie La Rose",Jeremih,Somebody
,18,"Meghan Trainor",,"Dear Future Husband"
,19,"Tove Lo",,"Talking Body"
,20,Avicii,,"Waiting for Love"
