"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-101898,1,"Spice Girls",,"Viva Forever"
boofrnds-101898,2,Aerosmith,,"I Don't Want To Miss A Thing"
boofrnds-101898,3,Madonna,,"Drowned World (Substitute for Love)"
boofrnds-101898,4,Placebo,,"Pure Morning"
boofrnds-101898,5,"Marilyn Manson",,"The Dope Show"
boofrnds-101898,6,Hole,,"Celebrity Skin"
boofrnds-101898,7,"Pearl Jam",,"Do the Evolution"
boofrnds-101898,8,"Foo Fighters",,"Walking After You"
boofrnds-101898,9,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
boofrnds-101898,10,"The Cardigans",,"My Favourite Game"
boofrnds-101898,11,Five,,"Everybody Get Up"
boofrnds-101898,12,"Sixpence None the Richer",,"Kiss Me"
boofrnds-101898,13,"Jennifer Paige",,Crush
boofrnds-101898,14,"Robbie Williams",,Millennium
boofrnds-101898,15,"Eiffel 65",,"Blue (Da Ba Dee)"
boofrnds-101898,16,Garbage,,Special
boofrnds-101898,17,Björk,,Hunter
boofrnds-101898,18,"Fatboy Slim",,"Gangster Trippin"
boofrnds-101898,19,"Depeche Mode",,"Only When I Lose Myself"
boofrnds-101898,20,R.E.M.,,Daysleeper
