"Chart ID",Position,Artist,Featured,"Song Title"
05072021,1,"Bree Runway",,"HOT HOT"
05072021,2,Lorde,,Sober
05072021,3,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
05072021,4,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
05072021,5,"Ellie Goulding",blackbear,"Worry About Me"
05072021,6,"Mabel; KAMILLE",,"Selfish Love"
05072021,7,"Grace VanderWaal",,Repeat
05072021,8,"Ellie Goulding",,"How Deep Is Too Deep"
05072021,9,"Bebe Rexha",,Sabotage
05072021,10,"Ellie Goulding",,"Brightest Blue"
