"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,NU'EST,,"I'm In Trouble"
,3,"ONG SEONG WU",,Gravity
,4,"THE BOYZ",,REVEAL
,5,ASTRO,,Knock
,6,"JIN (BTS); BTS",,Moon
,7,CRAVITY,,"Break All The Rules"
,8,KANGDANIEL,,2U
,9,APRIL,,LALALILALA
,10,TAEYEON,,HAPPY
,11,"OH MY GIRL",,Nonstop
,12,GOT7,,"NOT BY THE MOON"
,13,NU'EST,,"Let's Love"
,14,APRIL,,"Oh! My Mistake"
,15,"Red Velvet",,Psycho
,16,IU,SUGA,eight
,17,(G)I-DLE,,"Oh my god"
,18,GFRIEND,,Crossroads
,19,VICTON,,Howling
,20,iKON,,Dive
,21,VERIVERY,,"Lay Back"
,22,ONEUS,,"A Song Written Easily"
,23,"NCT DREAM",,Ridin'
,24,ITZY,,WANNABE
,25,"CHUNG HA",,"Stay Tonight"
