"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Bay",,"Pink Lemonade"
,2,"Everything Everything",,Breadwinner
,3,Ghost,,Rats
,4,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
,5,"Royal Blood",,"Hole in Your Heart"
,6,"Jukebox the Ghost",,"Everybody's Lonely"
,7,"Blue October",,"I Hope You're Happy"
,8,"Run River North",,Funhouse
,9,"The Record Company",,"Life to Fix"
,10,"Nothing But Thieves",,"Broken Machine"
,11,"Portugal. The Man",,"Live in the Moment"
,12,Mansionair,,"Astronaut (Something About Your Love)"
,13,AWOLNATION,,Handyman
,14,"Cold War Kids",,"Can We Hang On?"
,15,"Nothing But Thieves",,Sorry
,16,"Mike Shinoda",,"Crossing a Line"
,17,"The Wrecks",,"James Dean"
,18,"Bad Wolves",,Zombie
,19,"The Knocks","Foster the People","Ride or Die"
,20,"From Ashes to New",,Crazy
,21,YUNGBLUD,,"I Love You, Will You Marry Me"
,22,IRONTOM,,"Live Like This"
,23,Superorganism,,"Everybody Wants To Be Famous"
,24,"Portugal. The Man",,"So Young"
,25,Skindred,,"That's My Jam"
,26,"Breaking Benjamin",,"Torn In Two"
,27,"Vance Joy",,"Saturday Sun"
,28,"In This Moment","Rob Halford","Black Wedding"
,29,VYCES,,"Thin Luck"
,30,Mansionair,,"Violet City"
,31,"Parkway Drive",,"The Void"
,32,"Jack White",,"Over and Over and Over"
,33,Weezer,,Africa
,34,"Bullet For My Valentine",,"Over It"
,35,"Jonathan Davis",,"What It Is"
,36,"Van William",,"Before I Found You"
,37,Godsmack,,Bulletproof
,38,"Artificial Language",,"Unself Portrait"
,39,Maddison,,"Sinking Like a Stone"
,40,"Rainbow Kitten Surprise",,"Fever Pitch"
