"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon","Peaches [DUPLICATE]"
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"The Kid LAROI",,"WITHOUT YOU"
,5,"The Weeknd",,"Save Your Tears"
,6,"Masked Wolf",,"Astronaut In The Ocean"
,7,"Glass Animals",,"Heat Waves"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Joel Corry; RAYE; David Guetta",,BED
,10,"Dua Lipa",,Levitating
,11,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,12,"Kali Uchis",,telepatía
,13,Lovejoy,,"One Day"
,14,"Polo G",,RAPSTAR
,15,"ATB; Topic; A7S",,"Your Love (9PM)"
,16,"Wilbur Soot",,"Your New Boyfriend"
,17,"Billie Eilish",,"Your Power"
,18,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,19,"𝒟ua Lipa",,"We're Good"
,20,"Cardi B",,Up
