"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-010790,1,"The Jesus And Mary Chain",,"Head On"
boofrnds-010790,2,"Depeche Mode",,"Personal Jesus"
boofrnds-010790,3,"Tracy Chapman",,"Fast Car"
boofrnds-010790,4,"Simply Red",,"If You Don't Know Me By Now"
boofrnds-010790,5,"Os Paralamas do Sucesso",,"Lanterna dos Afogados"
boofrnds-010790,6,"Tears for Fears",,"Sowing the Seeds of Love"
boofrnds-010790,7,"Phil Collins",,"Another Day in Paradise"
boofrnds-010790,8,"The Cure",,Lovesong
boofrnds-010790,9,"Duran Duran",,"Burning the Ground"
boofrnds-010790,10,"Legião Urbana",,"Monte Castelo"
boofrnds-010790,11,Queen,,"I Want It All"
boofrnds-010790,12,Cher,,"If I Could Turn Back Time"
boofrnds-010790,13,Aerosmith,,"Janie's Got a Gun"
boofrnds-010790,14,Titãs,,Flores
boofrnds-010790,15,U2,,"All I Want Is You"
boofrnds-010790,16,Technotronic,Felly,"Pump Up the Jam"
boofrnds-010790,17,"Janet Jackson",,"Rhythm Nation"
boofrnds-010790,18,Snap!,,"The Power"
boofrnds-010790,19,"Guru Josh",,Infinity
boofrnds-010790,20,"Tina Turner",,"I Don't Wanna Lose You"
