"Chart ID",Position,Artist,Featured,"Song Title"
072718-kacpi,1,"Kendrick Lamar",,HUMBLE.
072718-kacpi,2,Rihanna,,"Love on the Brain"
072718-kacpi,3,"Pardison Fontaine","Cardi B","Backin' It Up"
072718-kacpi,4,"Nicki Minaj",,Chun-Li
072718-kacpi,5,"Imagine Dragons",,Believer
072718-kacpi,6,"The Neighbourhood",,Void
072718-kacpi,7,"The Weeknd","Daft Punk",Starboy
072718-kacpi,8,"The Weeknd",,Reminder
072718-kacpi,9,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
072718-kacpi,10,BROCKHAMPTON,,JUNKY
