"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,NU'EST,,"Love Me"
,3,"Golden Child",,Wannabe
,4,D.O.,,"That's Okay"
,5,"THE BOYZ",,D.D.D
,6,CIX,,Numb
,7,X1,,FLASH
,8,VICTON,,"nostalgic night"
,9,ATEEZ,,"Say My Name"
,10,TAEYEON,,Spark
,11,"TOMORROW X TOGETHER",,"Blue Orangeade"
,12,BTS,Lauv,"Make It Right (Remix)"
,13,j-hope,"Becky G","Chicken Noodle Soup"
,14,HINAPIA,,DRIP
,15,"TEEN TEEN",,"It's On You"
,16,"MONSTA X",,FOLLOW
,17,"W Project 4; Woollim Rookie",,1M1S
,18,ASTRO,,"Blue Flame"
,19,ONF,,Why
,20,ONEUS,,"LIT (가자)"
,21,WJSN,,"As You Wish"
,22,MAMAMOO,,HIP
,23,f(x),,"Electric Shock"
,24,(G)I-DLE,,LION
,25,SF9,,RPM
,26,GOT7,,"You Calling My Name"
,27,Sulli,,Goblin
,28,IU,,"You and I"
,29,"OH MY GIRL",,Guerilla
,30,TWICE,,"Feel Special"
