"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,ITZY,,WANNABE
,3,"JIN (BTS); BTS",,Moon
,4,"THE BOYZ",,REVEAL
,5,"Golden Child",,"Without You"
,6,"Red Velvet",,Psycho
,7,VERIVERY,,"Lay Back"
,8,KANGDANIEL,,2U
,9,IZ*ONE,,FIESTA
,10,ONEUS,,"A Song Written Easily"
,11,VICTON,,Howling
,12,Apink,,Dumhdurum
,13,"Red Velvet",,Happiness
,14,"Hilary Duff",,Stranger
,15,"NCT 127",,"Kick It"
,16,"ONG SEONG WU",,Gravity
,17,PENTAGON,,"Dr. BeBe"
,18,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,19,"Doja Cat",,"Say So"
,20,CRAVITY,,"Break All The Rules"
,21,"AJ Mitchell","Ava Max","Slow Dance"
,22,"Ariana Grande; Social House",,boyfriend
,23,"NCT DREAM",,Ridin'
,24,ASTRO,,Knock
,25,SF9,,"Good Guy"
,26,"Ellie Goulding",,"Love Me Like You Do"
,27,"Little Mix",,Wasabi
,28,NU'EST,,"I'm In Trouble"
,29,"Girls' Generation",,Oh!
,30,GOT7,,"NOT BY THE MOON"
,31,TAEYEON,,"Dear Me"
,32,"Carrie Underwood",,"Dirty Laundry"
,33,"Ha Sungwoon",,BLUE
,34,(G)I-DLE,,LION
,35,BTS,,ON
,36,iKON,,Dive
,37,"Why Don't We",,"What Am I"
,38,"Park Jihoon",,360
,39,"Honor Society",,"Where Are You Now"
,40,"TOMORROW X TOGETHER",,"Can't You See Me?"
,41,"Weki Meki",,"Dazzle Dazzle"
,42,ASTRO,,"Blue Flame"
,43,APRIL,,LALALILALA
,44,"Dua Lipa",,Physical
,45,KARD,,"Red Moon"
,46,SUNMI,,"Gotta Go"
,47,CIX,,Numb
,48,BTS,,"Black Swan"
,49,Halsey,,"You should be sad"
,50,"Justin Bieber",,Yummy
