"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,2,"Ariana Grande",,34+35
,3,"The Weeknd",,"Save Your Tears"
,4,"Miki Núñez",,"No M'ho Esperava"
,5,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,8,"Ava Max",,"My Head & My Heart"
,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
,10,Camilo,"El Alfa",BEBÉ
,11,"Justin Bieber",,Anyone
,12,"Ana Mena; Rocco Hunt",,"A Un Paso De La Luna"
,13,Tiësto,,"The Business"
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,"Black Eyed Peas",Shakira,"Girl Like Me"
,16,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,17,"David Bisbal; Carrie Underwood",,"Tears Of Gold"
,18,"Stay Homas",,"Let it Out"
,19,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,20,"Lildami; Sr. Chen",,2080
,21,"Billie Eilish",,"Therefore I Am"
,22,Camilo,,"Vida de Rico"
,23,"Ed Sheeran",,Afterglow
,24,"Selena Gomez",,"De Una Vez"
,25,Fousheé,,"deep end"
,26,"Bad Bunny; Jhayco",,DÁKITI
,27,MEDUZA,"Dermot Kennedy",Paradise
,28,AJR,,Bang!
,29,"Sam Smith",,Diamonds
,30,"Nil Moliner",,Calma
,31,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,32,"Doja Cat",,Streets
,33,"Dani Martín",,Portales
,34,"The Kid LAROI",,"WITHOUT YOU (Duplicate)"
,35,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,36,"Dua Lipa; Angèle",,Fever
,37,Buhos,,"Mil Batalles"
,38,"Ariana Grande",,positions
,39,SZA,,"Good Days"
,40,"ATB; Topic; A7S",,"Your Love (9PM)"
,41,"KAROL G; Anuel AA; J Balvin",,Location
,42,"Harry Styles",,Golden
,43,"Omar Montes; Ana Mena; Maffio",,Solo
,44,"Sfera Ebbasta","J Balvin",Baby
,45,"Robin Schulz",KIDDO,"All We Got"
,46,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,47,"Shawn Mendes; Justin Bieber",,Monster
,48,"Master KG","Nomcebo Zikode",Jerusalema
,49,"David Guetta; Sia",,"Let's Love"
,50,"Jason Derulo","Adam Levine",Lifestyle
