"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Summit",,"Deep End"
,2,"YTRAM; Elderbrook",,Fire
,3,"Leandro Da Silva; Dario Trapani",,"Because Of You"
,4,Josement,,"All Night Alone (Chris Lake Edit)"
,5,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,6,"Swanky Tunes; Going Deeper; Rompasso",,"Russian Roulette"
,7,MK,"Carla Monroe",2AM
,8,"Mark Knight; Rene Amesz","Tasty Lopez","All 4 Love"
,9,"Clara Mae",,"Drunk On Emotions (CID Remix)"
,10,"Solardo; Paul Woolford","Pamela Fernandez","Tear It Up (Oliver Heldens Remix)"
,11,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,12,"Ava Max",,"Who's Laughing Now"
,13,"Don Diablo",,"Mr. Brightside"
,14,"Martin Ikin; Noizu","FAST EDDIE","Hands Up"
,15,"Keanu Silva",,Troubles
,16,"I Prevail","Delaney Jane","Every Time You Leave"
,17,"Tobtok; Mahalo; Timpo",,"This Town"
,18,"Mike Dunn",,"If I Can't Get Down (Mousse T.'s Funky Shizzle Mix)"
,19,"WEISS; Harry Romero",,"Where Do We Go?"
,20,"Tiësto; Vintage Culture",,"Coffee (Give Me Something)"
,21,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,22,"Nicky Romero; Sick Individuals",XIRA,"Only For You"
,23,"Joel Corry",MNEK,"Head & Heart"
,24,"Matisse & Sadko",,"Now or Never"
,25,Tungevaag,"bby ivy","The Night"
,26,"Low Steppa; Reigns",,"Weekend Love"
,27,"Don Diablo; Andy Grammer",,"Thousand Faces"
,28,VER:WEST,,"5 Seconds Before Sunrise"
,29,"R3HAB; Timmy Trumpet",,911
,30,Redondo,"Penny F","Fine Art"
