"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,Moonlight
,2,"Post Malone",,"Better Now"
,3,"Imagine Dragons",,Natural
,4,Drake,,"In My Feelings"
,5,"Post Malone","21 Savage",rockstar
,6,"Imagine Dragons",,Thunder
,7,XXXTENTACION,,SAD!
,8,"Post Malone",,"Over Now"
,9,Drake,,"Nice For What"
,10,Tyga,Offset,Taste
,11,"Juice WRLD",,"Lucid Dreams"
,12,6ix9ine,,BILLY
,13,"Panic! At The Disco",,"High Hopes"
,14,XXXTENTACION,,changes
,15,"Imagine Dragons",,Believer
,16,"Childish Gambino",,"This Is America"
,17,"J. Cole",,KOD
,18,"Post Malone","Ty Dolla $ign",Psycho
,19,Drake,,"God's Plan"
,20,Drake,,"Mob Ties"
,21,grandson,,"Blood // Water"
,22,"Childish Gambino",,"Feels Like Summer"
,23,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,24,"Post Malone",,"92 Explorer"
,25,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,26,"The Weeknd",,"Call Out My Name"
,27,"Panic! At The Disco",,"Emperor's New Clothes"
,28,"Lil Baby",Drake,"Yes Indeed"
,29,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,30,"Post Malone",,"Blame It On Me"
,31,"Drake; Michael Jackson",,"Don't Matter To Me"
,32,"Imagine Dragons",,"Whatever It Takes"
,33,"Foster the People",,"Sit Next to Me"
,34,"Post Malone",,"Candy Paint"
,35,lovelytheband,,broken
,36,"Camila Cabello","Young Thug",Havana
,37,"Lil Uzi Vert",,"XO TOUR Llif3"
,38,"Kendrick Lamar",,DNA.
,39,Migos,"Lil Uzi Vert","Bad And Boujee"
,40,"Juice WRLD","Lil Uzi Vert",Wasted
,41,"Kendrick Lamar; SZA",,"All the Stars"
,42,"Ariana Grande",,"God is a woman"
,43,"Ariana Grande",,"no tears left to cry"
,44,"J Balvin; Willy William",,"Mi Gente"
,45,"Kendrick Lamar",,HUMBLE.
,46,"Post Malone",Quavo,Congratulations
,47,Drake,,"I'm Upset"
,48,Drake,,Elevate
,49,XXXTENTACION,,"Jocelyn Flores"
,50,Migos,Drake,"Walk It Talk It"
