"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Barbara Pravi",,Voilà
,2,"Everyone You Know",,Charlie
,3,"Olivia Rodrigo",,"drivers license"
,4,"Jaguar Jonze",,ASTRONAUT
,5,Architects,,"Dead Butterflies"
,6,Ryk,,Diamonds
,7,KIIM,,"My Lonely Voice"
,8,"THE ROOP",,Discoteque
,9,SHELLS,,"Another One"
,10,"Michele Bravi",,"Mantieni il bacio"
,11,HAEVN,,"Throw Me a Line"
,12,"Michele Bravi",,"Storia del mio corpo"
,13,"Ida Redig",,Vintersaga
,14,YONAKA,,"Seize the Power"
,15,"Felix Rösch",,"I'll see you in 21 days"
,16,"Róisín O",,"Heart + Bones"
,17,"Alexandra Viktor",,Tårar
,18,Ilta,,"Kelle mä soitan"
,19,Odette,,Amends
,20,"Rigoberta Bandini",,Perra
,21,ENV¥¥OU,,"New Friends"
,22,"Neoni; burnboy",,Champion
,23,"The Staves",,Devotion
,24,"Archie X",,"Karma Sucks"
,25,REINDIER,,Tentacles
,26,Fionn,,"Dirty Dancing"
,27,Echos,,Blame
,28,Jónsi,,Mold
,29,"Stina Talling",,Elevate
,30,"Mimi Webb",,Reasons
,31,"Daisy Gray",,"Down for You"
,32,Mako,,"Roller Coaster"
,33,"Hver gang vi møtes",Agnete,KDVPM
,34,"Axel Johansson",,Wonderland
,35,"Gísli Gunnarsson; Sigurboði",,Harmkvæði
,36,"AronChupa; Little Sis Nora",,Trombone
,37,"Sabrina Carpenter",,Skin
,38,MARC,,"Turn my back on you"
,39,Birdy,,Surrender
,40,"Emelie Hollow",,"Don't Leave Me Now"
,41,"The Million",,"Last Call"
,42,"Rachel Chinouriri",,"Darker Place"
,43,"RHODES; YouNotUs; Deepend",,Smile
,44,"Seeb; KIDDO",,"Last Dance"
,45,Jules,,"To The Moon And Back"
,46,Vicetone,,"No Rest"
,47,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,48,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,49,"Cat & Calmell",,dramatic
,50,Normandie,,Hostage
