"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,"Becky Hill; David Guetta",,Remember
,3,"Topic; Bebe Rexha",,"Chain My Heart"
,4,"Calvin Harris","Tom Grennan","By Your Side"
,5,"Ed Sheeran",,"Bad Habits"
,6,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,7,"Bob Sinclar","Molly Hammar","We Could Be Dancing"
,8,"Jonas Blue; LÉON",,"Hear Me Say"
,9,Jubël,,Dumb
,10,"Alex Adair; Mila Falls",,"That Thing"
,11,"AFROJACK; David Guetta",,Hero
,12,Prospa,,"WANT NEED LOVE"
,13,Jonasu,RANI,"Black Magic"
,14,"Shift K3Y; Tinashe",,"Love Line"
,15,MENTIS,"Kate Wild",Excuses
,16,PS1,"Alex Hosking","Life Goes On"
,17,Kungs,,"Never Going Home"
,18,"Dua Lipa",,"Love Again"
,19,RAYE,,"Call On Me"
,20,"Bebe Rexha",,Sacrifice
,21,AK,,Smoke
,22,"Purple Disco Machine",,Playbox
,23,"Showtek; Sevenn",,"Pum Pum (Da Tweekaz Remix)"
,24,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"Sigala; Rita Ora",,"You for Me"
,27,ARTY,,"One Night Away"
,28,SNAILS,,Frogbass
,29,"Jax Jones",,Feels
,30,"Paul Woolford; Amber Mark",,HEAT
,31,MØ,,"Live to Survive"
,32,Coldplay,,"Higher Power"
,33,"Joel Corry; RAYE; David Guetta",,BED
,34,AmyElle,,"Feel The Heat"
,35,"Shane Codd","Charlotte Haining","Always On My Mind"
,36,Noizu,,"Summer 91 (Looking Back)"
,37,"Years & Years",,Starstruck
,38,Sugababes,,"Run for Cover (MNEK Remix)"
,39,Griff,,"Black Hole (Goodboys Remix)"
,40,"James Hype","Pia Mia","Good Luck"
