"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabrielle Aplin",,"English Rain"
,2,Stooshe,,"London With the Lights On"
,3,"Demi Lovato",,Demi
,4,"Ulrik Munther",,Rooftop
,5,"Ulrik Munther",,"Ulrik Munther"
,6,"Cody Simpson",,Paradise
,7,"Paloma Faith",,"Fall to Grace"
,8,"Bridgit Mendler",,"Hello My Name Is..."
,9,"Girls Aloud",,Ten
,10,"Delta Goodrem",,"Child of the Universe"
,11,"Paloma Faith",,"Do You Want the Truth or Something Beautiful?"
,12,"Kacey Musgraves",,"Same Trailer Different Park"
,13,"Lucie Silvas",,"Breathe In"
,14,"Justin Bieber",,Believe
,15,"One Direction",,"Take Me Home"
