"Chart ID",Position,Artist,Featured,"Song Title"
,1,Chlöe,,"Have Mercy"
,2,"Natalia Gordienko",,"High Heels"
,3,"Billie Eilish",,"Happier Than Ever - Edit"
,4,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,5,"Billie Eilish",,"Everybody Dies"
,6,"Senhit; Flo Rida","Steve Aoki","Adrenalina (Steve Aoki remix)"
,7,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,8,WILLOW,"Ayla Tesler-Mabe","Come Home"
,9,RuPaul,"Tanya Tucker; The Cast of RuPaul's Drag Race All Stars Season 6","This is Our Country (Cast Version)"
,10,"Billie Eilish",,OverHeated
,11,"Todrick Hall","Chaka Khan",FABULOSITY
,12,"Demi Lovato",,"Dancing with the Devil"
,13,"Norah Jones",,"A song with no name"
,14,"Billie Eilish",,"Male Fantasy"
,15,"Billie Eilish",,"Not My Responsibility"
,16,"Billie Eilish",,"Your Power"
,17,"Cigarettes After Sex",,Apocalypse
,18,"Doja Cat","Young Thug",Payday
,19,FINNEAS,,"Die Alone"
,20,"Olivia Rodrigo",,"hope ur ok"
