"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","Swae Lee",Unforgettable
,2,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,3,"YFN Lucci","PnB Rock","Everyday We Lit"
,4,"Playboi Carti",,Magnolia
,5,"Lil Uzi Vert",,"XO TOUR Llif3"
,6,SahBabii,"Loso Loaded","Pull Up Wit Ah Stick"
,7,Lecrae,"Ty Dolla $ign",Blessings
,8,"Tee Grizzley",,"First Day Out"
,9,"Kendrick Lamar",,HUMBLE.
,10,Jacquees,,B.E.D.
,11,"Bryson Tiller",,"Somethin Tells Me"
,12,"Chance the Rapper","Knox Fortune","All Night"
,13,"Trey Songz",,"Nobody Else But You"
,14,"Big Sean",,"Jump Out The Window"
,15,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,16,"Bruno Mars",,"Versace On the Floor"
,17,"Jhené Aiko",,"While We're Young"
,18,Jeremih,"Chris Brown; Big Sean","I Think of You"
,19,"Kendrick Lamar",,DNA.
,20,"DJ Khaled",Drake,"To The Max"
