"Chart ID",Position,Artist,Featured,"Song Title"
061022-mayman,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
061022-mayman,2,Hatchie,,"Giving the World Away"
061022-mayman,3,"Harry Styles",,"Late Night Talking"
061022-mayman,4,"Kendrick Lamar",,N95
061022-mayman,5,Hatchie,,Quicksand
061022-mayman,6,"Harry Styles",,"As It Was"
061022-mayman,7,Future,"Drake; Tems","WAIT FOR U"
061022-mayman,8,Gunna,Drake,"P power"
061022-mayman,9,"Jack Harlow",,"First Class"
061022-mayman,10,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
061022-mayman,11,"Post Malone","Roddy Ricch","Cooped Up"
061022-mayman,12,"Doja Cat",,"Been Like This"
061022-mayman,13,IDK,,Breathe
061022-mayman,14,"A$AP Rocky",,D.M.B.
061022-mayman,15,"Billie Eilish",,"Happier Than Ever"
061022-mayman,16,"Denzel Curry",,Walkin
061022-mayman,17,Mitski,,"Love Me More"
061022-mayman,18,Future,,"PUFFIN ON ZOOTIEZ"
061022-mayman,19,Hatchie,,"The Rhythm"
061022-mayman,20,"The Weeknd",,"Out of Time"
061022-mayman,21,"Taylor Swift",,"This Love (Taylor's Version)"
061022-mayman,22,"Taylor Swift",,"All Too Well (Taylor's Version)"
061022-mayman,23,"Jack Harlow",,"Nail Tech"
061022-mayman,24,"Post Malone","Doja Cat","I Like You (A Happier Song)"
061022-mayman,25,"Harry Styles",,Satellite
061022-mayman,26,"Doja Cat",,"Get Into It (Yuh)"
061022-mayman,27,"Calvin Harris; Dua Lipa; Young Thug",,Potion
061022-mayman,28,Mitski,,"The Only Heartbreaker"
061022-mayman,29,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
061022-mayman,30,"Kanye West",XXXTENTACION,"True Love"
