"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,GIRL
,2,"Lauren Daigle",,"You Say"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Sam Smith; Normani",,"Dancing with a Stranger"
,5,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,6,FLETCHER,,Undrunk
,7,"Lady Gaga; Bradley Cooper",,Shallow
,8,"Meghan Trainor",,"ALL THE WAYS"
,9,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,10,"Kacey Musgraves",,Rainbow
,11,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,12,"Imagine Dragons",,"Bad Liar"
,13,"Dan + Shay",,Tequila
,14,Marshmello,CHVRCHES,"Here With Me"
,15,"Kelsea Ballerini",,"Miss Me More"
,16,"Ellie Goulding",,Sixteen
,17,Ciara,,"Thinkin Bout You"
,18,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,19,"Billie Eilish",,"bury a friend"
,20,"Bebe Rexha",,"Last Hurrah"
