"Chart ID",Position,Artist,Featured,"Song Title"
091616-moremusic,1,"Ariana Grande","Nicki Minaj","Side To Side"
091616-moremusic,2,"Lady Gaga",,"Perfect Illusion"
091616-moremusic,3,"Britney Spears",G-Eazy,"Make Me..."
091616-moremusic,4,"Favorite Child",,"Just Wanna Belong"
091616-moremusic,5,"Shawn Mendes",,Mercy
091616-moremusic,6,"Melanie C",,Anymore
091616-moremusic,7,JoJo,"Wiz Khalifa","Fuck Apologies."
091616-moremusic,8,"Dua Lipa",,"Blow Your Mind (Mwah)"
091616-moremusic,9,"Måns Zelmerlöw",,"Hanging On To Nothing"
091616-moremusic,10,"Tove Lo",,"Cool Girl"
091616-moremusic,11,MAX,gnash,"Lights Down Low"
091616-moremusic,12,"Jennifer Lopez",,"Ain't Your Mama"
091616-moremusic,13,"Zara Larsson",,"Ain't My Fault"
091616-moremusic,14,"Jennifer Rostock",,"Wir waren hier"
091616-moremusic,15,"Troye Sivan","Alessia Cara",WILD
091616-moremusic,16,"Frida Gold",,Langsam
091616-moremusic,17,"Ellie Goulding",,"Still Falling for You"
091616-moremusic,18,"Bonnie McKee",,"I Want It All"
091616-moremusic,19,"Rag'n'Bone Man",,Human
091616-moremusic,20,"The Naked and Famous",,"Laid Low"
