"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Feel Me"
,2,Mabel,,Boyfriend
,3,Anne-Marie,,Birthday
,4,MARINA,,"About Love"
,5,"Selena Gomez",,"Look At Her Now"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Jonas Brothers",,"What a Man Gotta Do"
,9,"Selena Gomez","Kid Cudi","A Sweeter Place"
,10,"Selena Gomez",,Vulnerable
,11,"Stefflon Don",,Finesse
,12,"The Weeknd",,"Blinding Lights"
,13,"Selena Gomez; Aaron Marz",,"Lose You to Love Me (Remix)"
,14,"Selena Gomez",6LACK,"Crowded Room"
,15,"Selena Gomez",,"Dance Again"
,16,"Various Artists",,Six
,17,"Taylor Swift",,"The Man"
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,"Dua Lipa",,"Future Nostalgia"
,20,"Dua Lipa",,Physical
