"Chart ID",Position,Artist,Featured,"Song Title"
,1,JPEGMAFIA,Freaky,"Don't Rely on Other Men"
,2,"Charli xcx",,360
,3,"Don Toliver",,4X4
,4,"Don Toliver",,GLOCK
,5,"Don Toliver","Future; Metro Boomin","PURPLE RAIN"
,6,"Don Toliver","Teezo Touchdown",BACKSTREETS
,7,"Sabrina Carpenter",,"Please Please Please"
,8,"Mustard; Travis Scott",,"Parking Lot"
,9,"Don Toliver",,"TORE UP"
,10,"Charli xcx",,365
,11,"Don Toliver",,BANDIT
,12,"Chappell Roan",,"Good Luck, Babe!"
,13,"Don Toliver","Charlie Wilson; Cash Cobain",Attitude
,14,"Ken Carson",,overseas
,15,"Kendrick Lamar",,"Not Like Us"
,16,"Don Toliver",,"Deep in the Water"
,17,"Chappell Roan",,"HOT TO GO!"
,18,"BIA; JID",,"LIGHTS OUT"
,19,"Don Toliver",,KRYPTONITE
,20,"Don Toliver","Kodak Black","BROTHER STONE"
,21,"Travis Scott","Playboi Carti",FE!N
,22,"Charli xcx",,"Sympathy is a knife"
,23,"Don Toliver","Travis Scott","ICE AGE"
,24,"Sexyy Red",Drake,"U My Everything"
,25,"Chappell Roan",,"Red Wine Supernova"
