"Chart ID",Position,Artist,Featured,"Song Title"
062523-b4,1,Jamiroquai,,"Virtual Insanity"
062523-b4,2,Dreamcatcher,,BONVOYAGE
062523-b4,3,ZUTOMAYO,,"Hanaichi Monnme"
062523-b4,4,"Kero Kero Bonito",,"The Princess and the Clock"
062523-b4,5,"Yves Tumor",,"Lovely Sewer"
062523-b4,6,"Arlo Parks",,Blades
062523-b4,7,Dreamcatcher,,DEMIAN
062523-b4,8,Cryalot,,"Hurt Me"
062523-b4,9,ZUTOMAYO,,"Nareai Serve"
062523-b4,10,aespa,,"I'm Unhappy"
062523-b4,11,"Jessie Ware",,"Freak Me Now"
062523-b4,12,"Magdalena Bay",,Tonguetwister
062523-b4,13,"Yves Tumor",,"God Is A Circle"
062523-b4,14,TUYU,,"It's Raining After All"
062523-b4,15,"Yves Tumor",,"Gospel for a New Century"
062523-b4,16,ZUTOMAYO,,"Time Left"
062523-b4,17,"FIFTY FIFTY",,Cupid
062523-b4,18,"Soccer Mommy",,Shotgun
062523-b4,19,Jamiroquai,,Automaton
062523-b4,20,(G)I-DLE,,Queencard
