"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,"Odd Eye"
,2,"Taylor Swift",,"Love Story (Taylor's Version)"
,3,YOASOBI,,"Yoru ni Kakeru"
,4,"Miley Cyrus","Billy Idol","Night Crawling"
,5,"Doja Cat",,Streets
,6,"Sam Feldt",Kesha,Stronger
,7,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,8,SZA,,"Good Days"
,9,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,10,"Rina Sawayama",,XS
,11,"Peking Duk; The Wombats",,"Nothing to Love About Love"
,12,SOPHIE,,Immaterial
,13,SOPHIE,,"It's Okay To Cry"
,14,"Porter Robinson",,"Something Comforting"
,15,"The Pretty Reckless","Tom Morello","And So It Went"
,16,"Olivia Rodrigo",,"drivers license"
,17,Ado,,Usseewa
,18,YOASOBI,,Kaibutsu
,19,"Maaya Sakamoto",,Shikisai
,20,beabadoobee,,Care
,21,Dreamcatcher,,"New Days"
,22,"Porter Robinson",,"Look At The Sky"
,23,Mafumafu,,"Ikasama Dance"
,24,"Dua Lipa",,"That Kind of Woman"
,25,Yelle,,"Moteur Action"
,26,"Taylor Swift",HAIM,"no body, no crime"
,27,"Phoebe Bridgers",,"I Know the End"
,28,"Juice WRLD","Young Thug","Bad Boy"
,29,"FKA twigs; Headie One; Fred again..",,"Don't Judge Me"
,30,"Rina Sawayama",,LUCID
