"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,AlunaGeorge,Popcaan,"I'm in Control"
,3,"Snow Patrol","Martha Wainwright","Set the Fire to the Third Bar"
,4,"Red Hot Chili Peppers",,"Especially In Michigan"
,5,Drake,"Nicki Minaj","Make Me Proud"
,6,"Ariana Grande",,"Be Alright"
,7,"Azealia Banks",,"The Big Big Beat"
,8,"The Knocks",POWERS,Classic
,9,AlunaGeorge,,"Best Be Believing"
,10,"Kanye West",,Famous
,11,"R3HAB; Quintino",,Freak
,12,"Meghan Trainor",,"Me Too"
,13,"Rae Morris",,"Under the Shadows"
,14,Rihanna,Drake,Work
,15,"Adam Lambert",,"Ghost Town"
,16,Adele,,"Send My Love (To Your New Lover)"
,17,"Meghan Trainor",,"Watch Me Do"
,18,BANKS,,"Beggin for Thread"
,19,"Pia Mia","Chris Brown; Tyga","Do It Again"
,20,"Alina Baraz; Galimatias",,"Fantasy (Felix Jaehn Remix)"
,21,"Aaron Carter",,"Fool's Gold"
,22,"Selena Gomez",,"Hands to Myself"
,23,Ciara,,"I Bet (R3HAB Remix)"
,24,Rihanna,,"Needed Me"
,25,"Lana Del Rey",,"West Coast"
,26,Foxes,,Youth
,27,"Azealia Banks","Lazy Jay",212
,28,Foxes,,"Body Talk"
,29,Lorde,,"Buzzcut Season"
,30,Diddy,"Nicole Scherzinger","Come to Me"
,31,"Katy B",,"Crying for No Reason"
,32,Loreen,,Euphoria
,33,Grimes,,Genesis
,34,Kiesza,,"Giant In My Heart"
,35,"Jealous of the Birds",,"Goji Berry Sunset"
,36,Adele,,Hello
,37,"Rae Morris",,"Love Again"
,38,"Tom Odell",,Magnetised
,39,"The Last Shadow Puppets",,"Miracle Aligner"
,40,"Zara Larsson; MNEK",,"Never Forget You"
