"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","Swae Lee",Unforgettable
,2,"G-Eazy; Kehlani",,"Good Life"
,3,"Zedd; Alessia Cara",,Stay
,4,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,5,"American Authors",,"I'm Born To Run"
,6,Logic,,Everybody
,7,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,8,"Post Malone",Quavo,Congratulations
,9,"Gryffin; ILLENIUM",Daya,"Feel Good"
,10,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,11,"Mike WiLL Made-It",Future,"Razzle Dazzle"
,12,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,13,"The Chainsmokers; Coldplay",,"Something Just Like This"
,14,Futuristic,NF,Epiphany
,15,"Sir Skitzo","Hi Rez","Fake Fans"
,16,"Ayo & Teo",,Rolex
,17,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,18,"James Arthur",,"Can I Be Him"
,19,Jidenna,"Nana Kwabena","The Let Out"
,20,Mustard,"Nipsey Hussle; RJ","Ridin' Around"
,21,"Ed Sheeran",,"New Man"
,22,"James Arthur",,"Say You Won't Let Go"
,23,"Kendrick Lamar",,HUMBLE.
,24,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,25,Future,,"Mask Off"
,26,"Ed Sheeran",,"Galway Girl"
,27,"Dillon Francis",G-Eazy,"Say Less"
,28,"Young Thug; 2 Chainz; Wiz Khalifa; PnB Rock",,"Gang Up"
,29,"Rich Homie Quan",,Replay
,30,"Post Malone",,"Candy Paint"
,31,"Kid Ink","Ty Dolla $ign","F With U"
,32,"Cheat Codes","Demi Lovato","No Promises"
,33,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,34,"Charlie Puth",,Attention
,35,"Thomas Rhett","Maren Morris","Craving You"
,36,"Dave East","A$AP Ferg","Paper Chasin'"
,37,Logic,"Damian Lemar Hudson","Black SpiderMan"
,38,Offset,,Monday
,39,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,40,"J. Cole",,Neighbors
,41,"Rae Sremmurd","Juicy J","Shake It Fast"
,42,"Rick Ross","Young Thug; Wale","Trap Trap Trap"
,43,"G-Eazy; Carnage",24hrs,"Down For Me"
,44,"G Herbo",,Dropout
,45,OneRepublic,,"No Vacancy"
,46,"Machine Gun Kelly","James Arthur","Go For Broke"
,47,"Kendrick Lamar",,DNA.
,48,"Bankroll Giovanni",,"Hustle Muzik 3"
,49,"Calvin Harris","Future; Khalid",Rollin
,50,Diplo,"Justin Bieber; Rich The Kid; Young Thug",Bankroll
