"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,"Cher Lloyd",,"Want U Back"
,3,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,4,"Karol Conká",,Gandaia
,5,"Jennifer Lopez",Pitbull,"Dance Again"
,6,"Eric Church",,Springsteen
,7,"Katy Perry",,"Part of Me"
,8,"Aubrey O'Day",,"Wrecking Ball"
,9,"Carrie Underwood",,"Good Girl"
,10,"Maroon 5","Wiz Khalifa",Payphone
,11,Madonna,,"Girl Gone Wild"
,12,"Glee Cast",,"Shake it Out"
,13,"Glee Cast",,"Cry (Glee Cast Version)"
,14,"One Direction",,"What Makes You Beautiful"
,15,"The Wanted",,"Glad You Came"
,16,"Hot Chelle Rae",,Honestly
,17,Train,,"Drive By"
,18,Strike,,"Fluxo Perfeito"
,19,"Selena Gomez & The Scene",,"Hit the Lights"
,20,"Jessie J","David Guetta",LaserLight
