"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Becky Hill; David Guetta",,Remember
,2,"Joel Corry; Becky Hill",,HISTORY
,3,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,4,"Becky Hill",,"Last Time"
,5,"Sigala; Talia Mar",,"Stay the Night"
,6,"James Hype; Miggy Dela Rosa",,Ferrari
,7,"Nathan Dawe","Ella Henderson","21 Reasons"
,8,"Becky Hill; Galantis",,"Run [DUPLICATE]"
,9,"Luude; Mattafix",,"Big City Life"
,10,"DJ Craig Gorman; Alex Hosking",,Workout
,11,"Emily Nash","Olivia Sebastianelli","Chemical Embrace"
,12,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,13,"Joel Corry",MNEK,"Head & Heart"
,14,"Joel Corry; RAYE; David Guetta",,BED
,15,"Nicki Minaj",,"Super Freaky Girl"
,16,"Rosa Linn",,SNAP
,17,"Felix Jaehn","Zoe Wees","Do It Better"
,18,"Jax Jones; Ella Henderson",,"This Is Real"
,19,"Eats Everything; Shermanology",,"Tell You What It Is"
,20,KSI,"Tom Grennan","Not Over Yet"
,21,"Madonna; Saucy Santana",,"Material Gworrllllllll!"
,22,"SG Lewis",,"Something About Your Love"
,23,"sangiovanni; Aitana",,mariposas
,24,PS1,"Alex Hosking","Life Goes On"
,25,"Tate McRae",,"don't come back"
,26,"Cian Ducrot; Ella Henderson",,"All For You"
,27,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
,28,"Jax Jones",MNEK,"Where Did You Go?"
,29,"Maisie Peters",,Blonde
,30,"Tiësto; Charli XCX",,"Hot In It"
,31,RAYE,,"Hard Out Here."
,32,"Pommelien Thijs",,Ongewoon
,33,Sigrid,,"A Driver Saved My Night"
,34,"LF SYSTEM",,"Afraid to Feel"
,35,"Dylan Conrique",,"birthday cake"
,36,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,37,"Shane Codd",,"Rather Be Alone"
,38,"Bella Poarch",,"Build a Bitch"
,39,"Rain Radio; DJ Craig Gorman",,"Talk About"
,40,Wilkinson,"Issey Cross","Used to This"
,41,Sigala,,Melody
,42,"Alesso; Zara Larsson",,Words
,43,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,44,Lizzo,,"2 Be Loved (Am I Ready)"
,45,"Riton; RAYE",,"I Don't Want You"
,46,"Yung Gravy",,"Betty (Get Money)"
,47,"Tate McRae",,"what would you do?"
,48,"Wilkinson; Becky Hill",,"Here For You"
,49,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,50,"SG Lewis",,"Missing You"
