"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,BLACKPINK,,"Kick It"
,3,"Post Malone",,Circles
,4,BLACKPINK,,"Kill This Love"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,Lizzo,,"Good as Hell"
,8,Lizzo,,"Truth Hurts"
,9,"Selena Gomez",,"Lose You to Love Me"
,10,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,11,"Lil Nas X",,Panini
,12,BLACKPINK,,"Forever Young"
,13,"Billie Eilish",,"bad guy"
,14,"Maroon 5",,Memories
,15,"Ed Sheeran",Khalid,"Beautiful People"
,16,"Post Malone","Young Thug",Goodbyes
,17,"Jonas Brothers",,"Only Human"
,18,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,19,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,20,"Khalid; Disclosure",,Talk
,21,SHAED,,Trampoline
,22,BLACKPINK,,"DDU-DU DDU-DU"
,23,"Shawn Mendes",,"If I Can't Have You"
,24,"Jonas Brothers",,Sucker
,25,"Tones and I",,"Dance Monkey"
,26,"Taylor Swift",,"You Need To Calm Down"
,27,JENNIE,,SOLO
,28,"Ariana Grande; Social House",,boyfriend
,29,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,30,"Taylor Swift","Brendon Urie",ME!
,31,"Summer Walker",,"Playing Games"
,32,BTS,Halsey,"Boy With Luv"
,33,"Taylor Swift",,Lover
,34,"Dua Lipa",,"Don't Start Now"
,35,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,36,"Blanco Brown",,"The Git Up"
,37,"Sam Smith",,"How Do You Sleep?"
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,Halsey,,Graveyard
,40,"Ava Max",,"Sweet but Psycho"
,41,"Arizona Zervas",,ROXANNE
,42,Marshmello,"Kane Brown","One Thing Right"
,43,"Post Malone",,Wow.
,44,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,45,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,46,Saweetie,,"My Type"
,47,"Ariana Grande",,"7 rings"
,48,"Jonas Brothers",,Cool
,49,NF,,Time
,50,blackbear,,"hot girl bummer"
