"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Post Malone",,Wow.
,3,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
,4,"Janelle Monáe",,"I Like That"
,5,"Kodak Black","Travis Scott; Offset",ZEZE
,6,"Lil Baby; Gunna; Drake",,"Never Recover"
,7,"Imagine Dragons",,Natural
,8,"Elijah Woods x Jamie Fine",,"Ain't Easy"
,9,"Pardison Fontaine","Cardi B","Backin' It Up"
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,"Flipp Dinero",,"Leave Me Alone"
,12,"Ariana Grande",,"God is a woman"
,13,"Ariana Grande",,breathin
,14,"Rita Ora",,"Let You Love Me"
,15,Ozuna,"Manuel Turizo","Vaina Loca"
,16,"Silk City; Dua Lipa",,Electricity
,17,"Post Malone; Swae Lee",,Sunflower
,18,"Travis Scott","Swae Lee","R.I.P. SCREW"
,19,"Travis Scott","The Weeknd","WAKE UP"
,20,"benny blanco; Calvin Harris",,"I Found You"
