"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Style Of Eye",Soso,Kids
,2,Sia,,Chandelier
,3,"Gareth Emery","Christina Novelli",Dynamite
,4,Sigma,,"Nobody to Love"
,5,"Madeline Juno",,"The Unknown"
,6,"Lily Allen",,"Our Time"
,7,"Route 94; Jess Glynne",,"My Love"
,8,"Gareth Emery",Krewella,"Lights & Thunder"
,9,tyDi,"Dia Frampton",Stay
,10,"Gorgon City",MNEK,"Ready for Your Love"
,11,Milow,,"We Must Be Crazy"
,12,"Kaiser Chiefs",,"Coming Home"
,13,"Clean Bandit","Sharna Bass",Extraordinary
,14,"Sanna Nielsen",,Undo
,15,"Guano Apes",,"Close To The Sun"
,16,"Ellie Goulding",,"Beating Heart"
,17,"Lindsey Stirling","Lzzy Hale","Shatter Me"
,18,BROODS,,"Never Gonna Change"
,19,Timeflies,"Katie Sky",Monsters
,20,"Paolo Nutini",,"Better Man"
,21,"Bebe Rexha",,"I Can't Stop Drinking About You"
,22,"Rita Ora",,"I Will Never Let You Down"
,23,"Dan + Shay",,"19 You + Me"
,24,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,25,"Justin Timberlake",,"Not a Bad Thing"
,26,"A Great Big World",,"Already Home"
,27,"Tegan and Sara",,"I'm Not Your Hero"
,28,"Angel Haze",Sia,"Battle Cry"
,29,"Breathe Carolina",Karmin,"Bang It Out"
,30,"David Guetta; Showtek",VASSY,Bad
,31,Kiesza,,Hideaway
,32,"George Ezra",,Budapest
,33,fun.,,"Sight of the Sun"
,34,Bastille,,"Bad Blood"
,35,"Colonial One","Simon Latham",Freedom
,36,KONGOS,,"Come with Me Now"
,37,"Clean Bandit","Jess Glynne","Rather Be"
,38,"Sam Smith",,"Stay with Me"
,39,"Die fantastischen Vier","Jon Snow",25
,40,Coldplay,,Magic
,41,"Cher Lloyd",,Sirens
,42,"Katy B",,Still
,43,"Thirty Seconds to Mars",,"Bright Lights"
,44,"Adel Tawil",,Weinen
,45,Birdy,,"Words As Weapons"
,46,"Dash Berlin; Rigby",,"Earth Meets Water"
,47,Klaxons,,"There Is No Other Time"
,48,"The Chainsmokers",,#SELFIE
,49,CHVRCHES,,"We Sink"
,50,"Jessica Mauboy",,"Never Be The Same"
