"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"Steve Lacy",,"Bad Habit"
,3,"Glass Animals",,"Heat Waves"
,4,Latto,,"Big Energy"
,5,"Nicky Youre; Dazy",,Sunroof
,6,"Armani White",,"BILLIE EILISH."
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"Elton John; Britney Spears",,"Hold Me Closer"
,9,"Harry Styles",,"Late Night Talking"
,10,"Harry Styles",,"As It Was"
,11,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,12,"Harry Styles",,"Music for a Sushi Restaurant"
,13,"Morgan Wallen",,"You Proof"
,14,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,15,Beyoncé,,"CUFF IT"
,16,"Jack Harlow",,"First Class"
,17,"Kanye West",,Stronger
,18,"Bad Bunny",,"Tití Me Preguntó"
,19,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,20,"The Weeknd",,"Blinding Lights"
,21,"Jason Derulo","2 Chainz","Talk Dirty"
,22,"Luke Combs",,"The Kind of Love We Make"
,23,"Yung Gravy",,"Betty (Get Money)"
,24,Måneskin,,"ZITTI E BUONI"
,25,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,26,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,27,"Nicki Minaj",,"Super Freaky Girl"
,28,Beyoncé,,"BREAK MY SOUL"
,29,Coolio,L.V.,"Gangsta's Paradise"
,30,Måneskin,,"THE LONELIEST"
