"Chart ID",Position,Artist,Featured,"Song Title"
12202014-Feoba,1,"Bullet For My Valentine",,"Tears Don't Fall"
12202014-Feoba,2,Sia,,Chandelier
12202014-Feoba,3,Train,,"Drops of Jupiter (Tell Me)"
12202014-Feoba,4,"10 Years",,Wasteland
12202014-Feoba,5,Nightcore,,"Be With You"
12202014-Feoba,6,Red,,"Let It Burn"
12202014-Feoba,7,MARINA,,Primadonna
12202014-Feoba,8,"Tove Lo",,"Habits (Stay High)"
12202014-Feoba,9,Coldplay,,"Viva la Vida"
12202014-Feoba,10,"Katy Perry",,"This Is How We Do"
12202014-Feoba,11,Bastille,,Pompeii
12202014-Feoba,12,Coldplay,,Paradise
12202014-Feoba,13,Sia,,"Fire Meet Gasoline"
12202014-Feoba,14,"Blue Foundation",,"Eyes On Fire"
12202014-Feoba,15,Mochipet,,"King Ghidorah"
12202014-Feoba,16,"Thousand Foot Krutch",,"I Climb"
12202014-Feoba,17,Rihanna,,"Russian Roulette"
12202014-Feoba,18,"Alex C.","Yasmin K","Angel of Darkness"
12202014-Feoba,19,"No Doubt",,"Don't Speak"
12202014-Feoba,20,Sia,,"Straight for the Knife"
12202014-Feoba,21,Sia,,"Big Girls Cry"
12202014-Feoba,22,"Gwen Stefani",Akon,"The Sweet Escape"
12202014-Feoba,23,Mochipet,,Gigan
12202014-Feoba,24,"Jessie J",,"Do It Like a Dude"
12202014-Feoba,25,"Meg & Dia",,Monster
12202014-Feoba,26,"The Offspring",,"You're Gonna Go Far, Kid"
12202014-Feoba,27,Coldplay,,"Fix You"
12202014-Feoba,28,"Lana Del Rey",,"Born To Die"
12202014-Feoba,29,"The Life and Times",,"Coat of Arms"
12202014-Feoba,30,Rihanna,,"Fire Bomb"
12202014-Feoba,31,"Death Cab for Cutie",,"I Will Follow You Into The Dark"
12202014-Feoba,32,Sia,,"Soon We'll Be Found"
12202014-Feoba,33,"Gwen Stefani",,"Baby Don't Lie"
12202014-Feoba,34,"Studio Killers",,"Eros and Apollo"
12202014-Feoba,35,Lorde,,"Yellow Flicker Beat"
12202014-Feoba,36,"Lady Gaga",,Alejandro
12202014-Feoba,37,Rihanna,,"What Now"
12202014-Feoba,38,"The Neighbourhood",,Afraid
12202014-Feoba,39,Lucero,,Indispensable
12202014-Feoba,40,"Thousand Foot Krutch",,"War of Change"
12202014-Feoba,41,Rihanna,,"Sell Me Candy"
12202014-Feoba,42,Skillet,,"Not Gonna Die"
12202014-Feoba,43,Rihanna,,"Good Girl Gone Bad"
12202014-Feoba,44,"Nostalgia & Aami",Insomnia,"Bad Machine"
12202014-Feoba,45,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
12202014-Feoba,46,Rihanna,,"The Last Song"
12202014-Feoba,47,Sia,,"Day Too Soon"
12202014-Feoba,48,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
12202014-Feoba,49,"Three Days Grace",,"Animal I Have Become"
12202014-Feoba,50,"Thousand Foot Krutch",,"Courtesy Call"
