"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"And Dream of Sheep"
,2,"Charli XCX",MØ,"3AM (Pull Up)"
,3,bülow,,"Not A Love Song"
,4,"Charli XCX","Starrah; RAYE",Dreamer
,5,POLYDRIVE,,"Something Was Right"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Jordan Fisher",,"All About Us"
,8,"The Aces",,"Volcanic Love"
,9,"Bon Iver",,Holocene
,10,"The Aces",,"Lovin' Is Bible"
,11,"The Aces",,Stay
,12,"The Aces",,"Put It On The Line"
,13,"The Aces",,"Just Like That"
,14,"The Aces",,Stuck
,15,Halsey,,Alone
,16,Lauv,,"Getting Over You"
,17,"The Aces",,"Fake Nice"
,18,Lorde,,Ribs
,19,"Hayley Kiyoko",Kehlani,"What I Need"
,20,"Hayley Kiyoko",,Curious
,21,"Amy Shark",,"I Said Hi"
,22,Fergie,,"A Little Work"
,23,"Mathew V",,Beautiful
,24,Amir,,"Les rues de ma peine"
,25,MNEK,,Tongue
,26,"Kim Petras",,"Heart to Break"
,27,"Shawn Mendes",,"In My Blood"
,28,"Amy Shark",,Adore
,29,"Charli XCX",,Lucky
,30,"The Wombats",Dagny,Turn
,31,"Taylor Swift",,Delicate
,32,Shy'm,,"Je suis moi"
,33,"Nicki Minaj",,Chun-Li
,34,Avicii,,"Wake Me Up"
,35,Avicii,,"The Nights"
,36,Avicii,"Rita Ora","Lonely Together"
,37,"King Princess",,Talia
,38,Avicii,,"Addicted to You"
,39,"The xx",,"Brave For You"
,40,"Camila Cabello",,"Never Be the Same"
