"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zedd,Foxes,Clarity
,2,"Selena Gomez",,"Come & Get It"
,3,"Imagine Dragons","Kendrick Lamar",Radioactive
,4,"One Direction",,"Kiss You"
,5,"Avril Lavigne",,"Here's to Never Growing Up"
,6,"Ariana Grande","Mac Miller","The Way"
,7,"Taylor Swift",,Red
,8,"Olly Murs",,"Army of Two"
,9,"Bridgit Mendler",,Hurricane
,10,"Taylor Swift",,"State of Grace"
,11,"Taylor Swift",,22
,12,OneRepublic,,"Life In Color"
,13,"Little Mix","Missy Elliott","How Ya Doin'?"
,14,"Taylor Swift",,"I Knew You Were Trouble."
,15,"Maroon 5",,Daylight
,16,MIKA,"Ariana Grande","Popular Song"
,17,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,18,"Phillip Phillips",,"Gone, Gone, Gone"
,19,"Demi Lovato",,"Heart Attack"
,20,"Justin Timberlake",,Mirrors
,21,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,22,"The Script",will.i.am,"Hall Of Fame"
,23,Rihanna,"Mikky Ekko",Stay
,24,"Imagine Dragons",,"It's Time"
,25,Rihanna,,Diamonds
