"Chart ID",Position,Artist,Featured,"Song Title"
070419-Newman,1,NF,,"When I Grow Up"
070419-Newman,2,"Dua Lipa",,"Thinking 'Bout You (Decco Remix)"
070419-Newman,3,"Lucas & Steve; Deepend",,"Long Way Home"
070419-Newman,4,"Lil Nas X",,"Old Town Road"
070419-Newman,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
070419-Newman,6,Labrinth,,"Miracle (Michael Calfan Remix)"
070419-Newman,7,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
070419-Newman,8,Avicii,"Aloe Blacc",SOS
070419-Newman,9,Lauv,,"Sad Forever"
070419-Newman,10,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
070419-Newman,11,"Alec Benjamin",,"Let Me Down Slowly"
070419-Newman,12,"John Newman",,Feelings
070419-Newman,13,"Martin Garrix",Bonn,"No Sleep"
070419-Newman,14,"Robin Schulz","Erika Sirola",Speechless
070419-Newman,15,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
070419-Newman,16,Avicii,"Agnes; Vargas & Lagola","Tough Love"
070419-Newman,17,"Post Malone",,"Candy Paint"
070419-Newman,18,"Michael Calfan",Ebenezer,"My Place"
070419-Newman,19,"Felix Jaehn; Breaking Beattz","Brother Leo",LIITA
070419-Newman,20,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
070419-Newman,21,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
070419-Newman,22,"The Chainsmokers",,"Kills You Slowly"
070419-Newman,23,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
070419-Newman,24,"Khalid; Disclosure",,Talk
070419-Newman,25,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
070419-Newman,26,"Don Diablo",Kiiara,"You're Not Alone"
070419-Newman,27,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
070419-Newman,28,Kygo,"Valerie Broussard","Think About You"
070419-Newman,29,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
070419-Newman,30,"Post Malone; Swae Lee",,Sunflower
070419-Newman,31,Vanotek,,"Love Is Gone"
070419-Newman,32,"David Guetta; Cedric Gervais; Chris Willis",,"Would I Lie To You"
070419-Newman,33,"benny blanco; Calvin Harris",,"I Found You"
070419-Newman,34,"Post Malone",,Wow.
070419-Newman,35,"Kygo; Rita Ora",,"Carry On"
070419-Newman,36,OneRepublic,,"Rescue Me"
070419-Newman,37,FISHER,,"You Little Beauty"
070419-Newman,38,Bazzi,,Paradise
070419-Newman,39,Elderbrook,,"Old Friend"
070419-Newman,40,AJR,,"100 Bad Days"
