"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Morph
,2,"Post Malone",,"Over Now"
,3,"The 1975",,"It's Not Living (If It's Not With You)"
,4,Smallpools,,"Downtown Fool Around"
,5,Badflower,,"Promise Me"
,6,"Twenty One Pilots",,Bandito
,7,"Imagine Dragons",,"Burn Out"
,8,3LAU,"Carly Paige","Would You Understand"
,9,"Mark Morton","Chester Bennington","Cross Off"
,10,"Wisin & Yandel; Romeo Santos",,Aullando
,11,"Billie Eilish",,"bury a friend"
,12,Badflower,,"The Jester"
,13,"Wisin & Yandel",,"Veo Veo"
,14,Khalid,,Better
,15,"Imagine Dragons",,"Real Life"
,16,"Wisin & Yandel; Bad Bunny",,"Dame Algo"
,17,"Jonas Brothers",,Sucker
,18,Wallows,Clairo,"Are You Bored Yet?"
,19,"21 Savage","J. Cole","a lot"
,20,"Wisin & Yandel; Zion & Lennox",,Deseo
,21,"Bring Me The Horizon",,"mother tongue"
,22,"Imagine Dragons",,Digital
,23,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,24,Badflower,,Daddy
,25,"The 1975",,"Sincerity Is Scary"
,26,"Post Malone; Swae Lee",,Sunflower
,27,Smallpools,,"People Watching"
,28,"Twenty One Pilots",,"Neon Gravestones"
,29,"Wisin & Yandel; Farruko",,Ojalá
,30,"Travis Scott",,"SICKO MODE (Skrillex Remix)"
,31,Badflower,,Girlfriend
,32,"Post Malone",,Otherside
,33,"Imagine Dragons",,"Bad Liar"
,34,Smallpools,,Social
,35,Badflower,,Cry
,36,Badflower,,Ghost
,37,"The 1975",,"Love It If We Made It"
,38,Alesso,,TIME
,39,"Young The Giant",,Superposition
,40,"Catfish and the Bottlemen",,Longshot
,41,"WALK THE MOON",,Timebomb
,42,"Wisin & Yandel; Ozuna",,Callao
,43,"Vampire Weekend",,"Harmony Hall"
,44,Foals,,Exits
,45,Smallpools,,Beggar
,46,"Mike Williams",,"I Got You"
,47,"Mike Williams; Mesto",,"Wait Another Day"
,48,Marshmello,CHVRCHES,"Here With Me"
,49,CHVRCHES,,Miracle
,50,"Twenty One Pilots",,"Leave The City"
